,start,stop,position,contrast,phase
0,3554.1929999999998,3554.493,35.0,1.0,2.3500349117501997
1,3159.381733333333,3159.6815,-35.0,1.0,0.4119366939070302
2,3161.4819666666667,3161.7816666666668,-35.0,1.0,0.8769455465481192
3,3162.5484666666666,3162.848033333333,-35.0,0.0,0.4843311992992364
4,3164.1317,3164.447833333333,-35.0,0.25,2.0212590420384564
5,3166.0482,3166.3647333333333,-35.0,0.0625,1.3667549860974586
6,3168.0318,3168.3313333333335,-35.0,1.0,1.5368715013983925
7,3169.4984,3169.7979666666665,-35.0,0.25,2.993134365101077
8,3171.2983,3171.6144,-35.0,0.0,2.5755572592448646
9,3173.381733333333,3173.698033333333,35.0,1.0,0.7305371849528625
10,3174.8315,3175.1311,35.0,1.0,1.9393683279523688
11,3177.0149666666666,3177.3312666666666,35.0,0.0,2.4519171603518033
12,3178.265,3178.5644,-35.0,1.0,2.6867332224878977
13,3180.348233333333,3180.6647333333335,-35.0,0.125,2.9241700534469905
14,3182.0482333333334,3182.348,35.0,0.0625,2.464371433106524
15,3184.8148333333334,3185.1146,35.0,1.0,1.762057284003354
16,3185.9815,3186.2978,-35.0,1.0,0.6212966592804375
17,3188.5479666666665,3188.8643333333334,-35.0,0.0625,2.6227039501072262
18,3189.8979,3190.214266666667,-35.0,0.0625,2.7226837640133805
19,3192.4146666666666,3192.7311666666665,-35.0,0.0625,1.8758084228199268
20,3194.7312333333334,3195.031033333333,-35.0,0.0,2.445508345613102
21,3196.864633333333,3197.1809333333335,-35.0,0.0625,1.6856465565015932
22,3198.6145333333334,3198.9310666666665,-35.0,1.0,0.6751840773451132
23,3199.7646,3200.0643666666665,35.0,0.25,1.1413010148122078
24,3297.379966666667,3297.6629,35.0,1.0,0.6431666275095035
25,3298.7133,3299.0127666666667,-35.0,1.0,2.5124257909337175
26,3299.6799333333333,3299.979733333333,35.0,0.25,1.9702181930030274
27,3301.4466333333335,3301.7462666666665,35.0,0.0625,1.809628994339395
28,3303.5965666666666,3303.896366666667,35.0,1.0,2.40957525205606
29,3304.913233333333,3305.2128666666667,35.0,0.0625,1.985674627188078
30,3306.8466333333336,3307.1460666666667,35.0,1.0,1.860841964895277
31,3308.3632,3308.6793333333335,35.0,0.125,2.7970940645571574
32,3310.9465,3311.2461333333335,-35.0,0.25,0.04484083249986355
33,3313.2631,3313.5794333333333,-35.0,1.0,2.1335030543376723
34,3316.0962666666665,3316.4128333333333,35.0,0.125,0.09863161551320973
35,3317.3797666666665,3317.6957333333335,35.0,0.0625,1.2568294044148354
36,3318.613066666667,3318.9127,-35.0,0.125,2.096556133304459
37,3320.4630666666667,3320.7627,-35.0,0.0,0.9176138703166121
38,3321.963,3322.2626333333333,35.0,0.0625,0.8492169504689691
39,3323.9129,3324.2291,-35.0,1.0,2.3930839333491583
40,3325.6964,3325.9958333333334,-35.0,0.25,0.9694032719947575
41,3328.0628333333334,3328.362666666667,-35.0,0.0625,3.017572177009872
42,3330.3130666666666,3330.612833333333,35.0,0.0,0.986255540556112
43,3332.6296,3332.9292333333333,-35.0,0.0625,0.45796263229180184
44,3334.6628,3334.962233333333,-35.0,0.125,2.290503679811514
45,3336.612833333333,3336.9124666666667,35.0,0.125,0.3775163224762098
46,3337.5628,3337.8622333333333,35.0,0.0625,2.382690412826976
47,3339.396133333333,3339.7123,-35.0,0.25,1.6658817082132666
48,3340.7461,3341.0455333333334,-35.0,0.25,0.25584355250656693
49,3342.9458666666665,3343.2457,-35.0,0.25,1.7217816040978995
50,3344.7627333333335,3345.0623666666665,35.0,0.0625,0.9171539025137242
51,3346.629266666667,3346.928933333333,35.0,1.0,2.742127499686234
52,3347.7459,3348.0455333333334,35.0,1.0,0.8811164730260116
53,3349.662733333333,3349.9621333333334,-35.0,0.25,1.7807184625623147
54,3351.3625666666667,3351.6622,35.0,0.0,0.9993441282921727
55,3352.346,3352.645433333333,-35.0,0.125,1.7125321251900543
56,3354.5792333333334,3354.879066666667,35.0,0.25,0.5345127359455422
57,3355.9791333333333,3356.279,35.0,0.125,0.08895595457504481
58,3357.6123333333335,3357.928933333333,35.0,0.0625,1.153363565587869
59,3358.6791333333335,3358.9788,-35.0,1.0,0.6651773260236118
60,3361.3624666666665,3361.6619333333333,35.0,0.125,2.96994070134746
61,3362.5124,3362.8122333333336,35.0,0.0,1.12644747690398
62,3363.5622333333336,3363.8621,-35.0,1.0,0.22521013993541714
63,3365.6122666666665,3365.9286333333334,-35.0,0.0625,2.9515327621433958
64,3368.4624,3368.7789333333335,35.0,0.125,0.9354787022871991
65,3369.8623,3370.1786333333334,-35.0,0.0625,2.6238192582764768
66,3371.9121666666665,3372.2120333333332,35.0,0.125,2.9124285756831396
67,3373.9121,3374.2119666666667,-35.0,0.0,0.42366625169964567
68,3376.3955666666666,3376.7121,35.0,0.125,0.9313132869178438
69,3377.7121666666667,3378.012,-35.0,1.0,0.992825931344053
70,3379.845533333333,3380.1453666666666,-35.0,0.25,2.667364455286965
71,3381.2622,3381.5785333333333,-35.0,0.125,0.6885718406365718
72,3383.7287,3384.0283666666664,35.0,0.0,2.8084344089738025
73,3385.6286666666665,3385.9452333333334,35.0,0.0625,1.6110184744478486
74,3387.9286666666667,3388.245033333333,-35.0,0.125,0.1464106413016637
75,3390.145466666667,3390.4283666666665,35.0,0.0625,0.9638069043360018
76,3391.1622,3391.4452666666666,35.0,0.0,2.207870660106928
77,3393.4452,3393.7618,-35.0,0.25,0.4718519312223657
78,3395.9454,3396.244833333333,-35.0,0.125,2.7084743845282837
79,3397.3286,3397.6282666666666,-35.0,1.0,3.136491991412169
80,3399.2955,3399.6116333333334,35.0,0.125,0.23630492049127616
81,3400.9453,3401.261466666667,35.0,0.125,1.472961511189917
82,3402.6785,3402.9948666666664,-35.0,0.0625,0.8539369301767618
83,3404.528766666667,3404.844866666667,35.0,1.0,1.2184517811498294
84,3406.5786,3406.894766666667,35.0,0.0625,2.8472721836193386
85,3407.5453333333335,3407.8616666666667,35.0,0.0,1.2284859062277211
86,3409.061833333333,3409.3616666666667,35.0,0.0625,0.42043853096321043
87,3410.8285333333333,3411.1447,-35.0,0.25,2.2383380921574223
88,3413.111766666667,3413.411433333333,35.0,0.25,2.124551611722722
89,3414.5283,3414.844666666667,-35.0,0.0,0.11089188035134165
90,3417.0950666666668,3417.411433333333,35.0,0.25,1.3573048955340086
