,start,stop,position,contrast,phase
0,4238.881488774348,4239.180528310274,35.0,0.0625,0.7284520090458908
1,4241.331766469801,4241.647404499807,35.0,1.0,0.5468842197094582
2,4242.964818309104,4243.280656320967,35.0,0.0625,0.12609859880156588
3,4244.498545826398,4244.797352050159,35.0,0.125,2.7413821829548017
4,4246.865031124023,4247.164070659948,-35.0,0.25,1.6226502706640398
5,4247.931734346022,4248.230773881947,35.0,0.0625,0.5487698549136248
6,4248.931710288604,4249.247281657992,35.0,0.0625,0.5554441560390536
7,4250.098237787252,4250.397477305035,-35.0,0.125,2.160330880965452
8,4251.931738107281,4252.230744312897,-35.0,0.25,1.9165129708214577
9,4253.9315566712075,4254.23079618899,-35.0,0.125,0.5523456434851312
10,4254.914534155997,4255.2139736556355,35.0,0.0,2.6572155181320527
11,4256.098193433677,4256.397166308983,35.0,1.0,3.104514255895892
12,4258.048216515363,4258.330624226898,-35.0,1.0,0.676873858541027
13,4260.098130534317,4260.3973367217895,-35.0,0.25,2.8511813359657197
14,4262.248335454252,4262.530509853622,35.0,0.25,3.109572439688547
15,4263.3981977982,4263.6973706553645,-35.0,0.0625,1.0796549890775258
16,4264.248154018179,4264.547393535961,-35.0,1.0,0.11850504885673598
17,4265.581299733512,4265.880505920985,35.0,0.25,2.411981609499806
18,4267.214818197147,4267.513824402764,-35.0,0.0625,1.8549674277335269
19,4269.448282229961,4269.763820269039,-35.0,0.25,1.2474042714148272
20,4272.0480463630665,4272.347019238374,-35.0,0.125,0.8042023837725795
21,4273.8981118468655,4274.197384694957,35.0,0.0625,2.9240901419000322
22,4275.814871279771,4276.114077467244,35.0,0.0625,2.544550468598167
23,4277.064491239751,4277.364130721246,35.0,0.25,2.1255765691449287
24,4278.415135367518,4278.730706736906,35.0,0.25,0.12113749170370249
25,4281.248244996725,4281.547217872032,35.0,0.125,0.3987984784276677
26,4282.748075589361,4283.047281776834,-35.0,0.25,0.36066637726218675
27,4285.047966928806,4285.364004922526,35.0,0.0625,2.0325540840673115
28,4287.364890056354,4287.663862931661,-35.0,1.0,2.695550483252114
29,4289.064435862908,4289.347276868466,-35.0,0.25,2.7111981049592346
30,4291.048289208634,4291.347295414251,35.0,0.0625,2.36517653962992
31,4292.948283495912,4293.247356362148,-35.0,1.0,0.012229525227206732
32,4294.2482322230835,4294.54727175901,35.0,0.25,1.073393536472408
33,4296.847729713715,4297.1637343771245,35.0,0.25,1.8706013745194523
34,4299.6147120090745,4299.913684884382,35.0,0.25,0.6035706078583086
35,4301.5649017423075,4301.880273129839,35.0,1.0,1.0534078818321404
36,4302.448254932304,4302.763626319835,-35.0,0.25,0.3247152268680867
37,4303.2813793460355,4303.597250688208,-35.0,1.0,1.247097392145595
38,4304.297753800843,4304.5972599611005,-35.0,0.25,0.8861111897508075
39,4306.598178425238,4306.913749794626,35.0,1.0,1.4301960679424983
40,4308.798178827415,4309.113783527112,-35.0,0.125,2.6253944860860194
41,4309.914710861965,4310.213950379748,35.0,0.0625,0.2744877285955882
42,4311.94795972622,4312.247199244002,-35.0,1.0,3.116378712638553
43,4313.981241920784,4314.297046602338,35.0,0.25,2.2391979707317753
44,4315.6981194882255,4316.013724187923,35.0,0.0625,1.9138560858420517
45,4317.598013784575,4317.897019990192,-35.0,1.0,0.31570336701732404
46,4319.898005114948,4320.197011320565,-35.0,0.125,1.850970984934911
47,4322.448040426431,4322.763611795819,-35.0,0.125,0.8874799986788335
48,4323.964502843458,4324.2802741947025,-35.0,0.0625,0.5832285410794008
49,4325.731575856854,4326.046947244386,-35.0,1.0,1.7315777980940688
50,4327.198042809782,4327.4971156760175,35.0,0.0625,0.181729627365322
51,4329.514599303927,4329.813605509543,35.0,0.0,0.2204705333917663
52,4331.3646981180345,4331.663737653961,35.0,1.0,1.2169167221698491
53,4333.281290899394,4333.580297105011,35.0,0.125,1.2235584151871337
54,4335.264377648004,4335.563617165785,-35.0,0.0,0.61008941083631
