,start,stop,position,contrast,phase
0,5861.0284,5861.3237,35.0,1.0,2.3500349117501997
1,5861.9279,5862.240333333333,-35.0,1.0,0.4119366939070302
2,5864.0444333333335,5864.340266666667,-35.0,1.0,0.8769455465481192
3,5865.1117,5865.407066666667,-35.0,0.0,0.4843311992992364
4,5866.5946,5866.906866666666,-35.0,0.25,2.0212590420384564
5,5868.5112,5868.8069,-35.0,0.0625,1.3667549860974586
6,5870.494766666667,5870.806866666667,-35.0,1.0,1.5368715013983925
7,5871.9778,5872.2733,-35.0,0.25,2.993134365101077
8,5873.777533333333,5874.0733666666665,-35.0,0.0,2.5755572592448646
9,5875.8615,5876.173666666667,35.0,1.0,0.7305371849528625
10,5877.311633333334,5877.606866666667,35.0,1.0,1.9393683279523688
11,5879.494466666667,5879.789966666666,35.0,0.0,2.4519171603518033
12,5880.728033333334,5881.0398,-35.0,1.0,2.6867332224878977
13,5882.828,5883.139933333333,-35.0,0.125,2.9241700534469905
14,5884.544766666667,5884.839966666666,35.0,0.0625,2.464371433106524
15,5887.3115,5887.623333333333,35.0,1.0,1.762057284003354
16,5888.4945333333335,5888.789866666667,-35.0,1.0,0.6212966592804375
17,5891.061466666667,5891.356533333334,-35.0,0.0625,2.6227039501072262
18,5892.394466666667,5892.706666666667,-35.0,0.0625,2.7226837640133805
19,5894.911366666666,5895.2232,-35.0,0.0625,1.8758084228199268
20,5897.2279,5897.539733333333,-35.0,0.0,2.445508345613102
21,5899.3611,5899.6731,-35.0,0.0625,1.6856465565015932
22,5901.111066666666,5901.423066666666,-35.0,1.0,0.6751840773451132
23,5902.261033333333,5902.5732333333335,35.0,0.25,1.1413010148122078
24,5903.944466666667,5904.256466666667,35.0,1.0,0.6431666275095035
25,5905.2945666666665,5905.6064,-35.0,1.0,2.5124257909337175
26,5906.2778,5906.5896,35.0,0.25,1.9702181930030274
27,5908.0606,5908.356366666667,35.0,0.0625,1.809628994339395
28,5910.211066666667,5910.523066666667,35.0,1.0,2.40957525205606
29,5911.5607,5911.856433333333,35.0,0.0625,1.985674627188078
30,5913.527566666667,5913.8395666666665,35.0,1.0,1.860841964895277
31,5915.060966666667,5915.3728,35.0,0.125,2.7970940645571574
32,5917.6276,5917.9396,-35.0,0.25,0.04484083249986355
33,5919.9772,5920.289366666667,-35.0,1.0,2.1335030543376723
34,5922.8106,5923.122933333333,35.0,0.125,0.09863161551320973
35,5924.093866666667,5924.4062,35.0,0.0625,1.2568294044148354
36,5925.343866666667,5925.639433333334,-35.0,0.125,2.096556133304459
37,5927.177,5927.489333333333,-35.0,0.0,0.9176138703166121
38,5928.710766666667,5929.006166666667,35.0,0.0625,0.8492169504689691
39,5930.660233333333,5930.972766666667,-35.0,1.0,2.3930839333491583
40,5932.427133333334,5932.7227,-35.0,0.25,0.9694032719947575
41,5934.794,5935.106066666666,-35.0,0.0625,3.017572177009872
42,5937.0106,5937.322833333334,35.0,0.0,0.986255540556112
43,5939.377266666666,5939.6727,-35.0,0.0625,0.45796263229180184
44,5941.4108,5941.7227,-35.0,0.125,2.290503679811514
45,5943.3606666666665,5943.6725,35.0,0.125,0.3775163224762098
46,5944.31,5944.622333333334,35.0,0.0625,2.382690412826976
47,5946.160666666667,5946.472333333333,-35.0,0.25,1.6658817082132666
48,5947.5107333333335,5947.822666666667,-35.0,0.25,0.25584355250656693
49,5949.710266666667,5950.005833333334,-35.0,0.25,1.7217816040978995
50,5951.527166666667,5951.839266666667,35.0,0.0625,0.9171539025137242
51,5953.4105,5953.706,35.0,1.0,2.742127499686234
52,5954.527,5954.822633333333,35.0,1.0,0.8811164730260116
53,5956.4268,5956.738966666667,-35.0,0.25,1.7807184625623147
54,5958.1438333333335,5958.4389,35.0,0.0,0.9993441282921727
55,5959.127033333333,5959.422466666667,-35.0,0.125,1.7125321251900543
56,5961.393466666666,5961.689066666667,35.0,0.25,0.5345127359455422
57,5962.7935333333335,5963.089166666667,35.0,0.125,0.08895595457504481
58,5964.4438666666665,5964.738966666667,35.0,0.0625,1.153363565587869
59,5965.4933,5965.805666666667,-35.0,1.0,0.6651773260236118
60,5968.1938666666665,5968.488833333334,35.0,0.125,2.96994070134746
61,5969.343366666667,5969.639,35.0,0.0,1.12644747690398
62,5970.393466666666,5970.705733333333,-35.0,1.0,0.22521013993541714
63,5972.4765,5972.7721,-35.0,0.0625,2.9515327621433958
64,5975.310133333333,5975.6222333333335,35.0,0.125,0.9354787022871991
65,5976.7102,5977.0223,-35.0,0.0625,2.6238192582764768
66,5978.7435,5979.055566666667,35.0,0.125,2.9124285756831396
67,5980.7428,5981.038733333334,-35.0,0.0,0.42366625169964567
68,5983.209833333333,5983.522033333334,35.0,0.125,0.9313132869178438
69,5984.51,5984.821866666667,-35.0,1.0,0.992825931344053
70,5986.626666666667,5986.938533333333,-35.0,0.25,2.667364455286965
71,5988.059833333334,5988.3553,-35.0,0.125,0.6885718406365718
72,5990.4768,5990.771933333333,35.0,0.0,2.8084344089738025
73,5992.3431,5992.638766666667,35.0,0.0625,1.6110184744478486
74,5994.592966666667,5994.888633333333,-35.0,0.125,0.1464106413016637
75,5996.775933333333,5997.0885333333335,35.0,0.0625,0.9638069043360018
76,5997.793266666667,5998.1052,35.0,0.0,2.207870660106928
77,6000.109533333333,6000.404966666667,-35.0,0.25,0.4718519312223657
78,6002.576266666667,6002.871933333333,-35.0,0.125,2.7084743845282837
79,6003.9764,6004.2719,-35.0,1.0,3.136491991412169
80,6005.9261,6006.221966666667,35.0,0.125,0.23630492049127616
81,6007.543233333334,6007.838333333333,35.0,0.125,1.472961511189917
82,6009.259566666667,6009.571833333333,-35.0,0.0625,0.8539369301767618
83,6011.076366666666,6011.371666666667,35.0,1.0,1.2184517811498294
84,6013.109433333333,6013.421466666667,35.0,0.0625,2.8472721836193386
85,6014.0592,6014.355033333333,35.0,0.0,1.2284859062277211
86,6015.5427666666665,6015.838433333333,35.0,0.0625,0.42043853096321043
87,6017.309566666667,6017.6384333333335,-35.0,0.25,2.2383380921574223
88,6019.576333333333,6019.888233333333,35.0,0.25,2.124551611722722
89,6020.9761,6021.2717,-35.0,0.0,0.11089188035134165
90,6023.526333333333,6023.838266666667,35.0,0.25,1.3573048955340086
91,6025.8596,6026.1713,-35.0,1.0,3.1286223672482785
92,6027.0763,6027.3714,35.0,0.0625,1.8760418386475324
93,6028.1430666666665,6028.4546,35.0,0.0625,1.3165813183612736
94,6029.6262,6029.9381,35.0,1.0,2.816789748256142
95,6031.259166666667,6031.5714,-35.0,0.125,2.475166973214895
96,6032.8259,6033.138133333333,35.0,0.125,1.3742711316786493
97,6034.342666666666,6034.637933333333,35.0,0.125,0.15377853602496117
98,6035.5258,6035.838033333333,35.0,1.0,0.0021888159373361204
99,6036.792133333333,6037.071466666666,35.0,0.125,0.40353801795445926
100,6039.042366666667,6039.3212,-35.0,0.125,0.3900539084077112
