,start,stop,position,contrast,phase
0,5151.9715,5152.2715,35.0,0.0625,0.7284520090458908
1,5154.400533333333,5154.7046666666665,35.0,1.0,0.5468842197094582
2,5156.033733333334,5156.337733333334,35.0,0.0625,0.12609859880156588
3,5157.550433333334,5157.8544,35.0,0.125,2.7413821829548017
4,5159.900533333333,5160.2045,-35.0,0.25,1.6226502706640398
5,5160.9671,5161.271066666666,35.0,0.0625,0.5487698549136248
6,5161.950366666667,5162.254366666667,35.0,0.0625,0.5554441560390536
7,5163.1171,5163.420933333334,-35.0,0.125,2.160330880965452
8,5164.9339666666665,5165.237566666667,-35.0,0.25,1.9165129708214577
9,5166.917066666667,5167.221033333333,-35.0,0.125,0.5523456434851312
10,5167.9004,5168.204366666667,35.0,0.0,2.6572155181320527
11,5169.0669333333335,5169.3711,35.0,1.0,3.104514255895892
12,5170.967,5171.271166666666,-35.0,1.0,0.676873858541027
13,5173.000366666667,5173.3045,-35.0,0.25,2.8511813359657197
14,5175.1336,5175.437733333333,35.0,0.25,3.109572439688547
15,5176.2670333333335,5176.571,-35.0,0.0625,1.0796549890775258
16,5177.100366666667,5177.4042,-35.0,1.0,0.11850504885673598
17,5178.400066666667,5178.7046,35.0,0.25,2.411981609499806
18,5179.999966666666,5180.3045,-35.0,0.0625,1.8549674277335269
19,5182.1835,5182.5044333333335,-35.0,0.25,1.2474042714148272
20,5184.783533333333,5185.0877,-35.0,0.125,0.8042023837725795
21,5186.6336,5186.9376,35.0,0.0625,2.9240901419000322
22,5188.500166666667,5188.8043333333335,35.0,0.0625,2.544550468598167
23,5189.733466666667,5190.037466666667,35.0,0.25,2.1255765691449287
24,5191.083333333333,5191.3875333333335,35.0,0.25,0.12113749170370249
25,5193.900033333333,5194.220533333333,35.0,0.125,0.3987984784276677
26,5195.4167,5195.720566666667,-35.0,0.25,0.36066637726218675
27,5197.700133333334,5198.003966666667,35.0,0.0625,2.0325540840673115
28,5199.999866666667,5200.321,-35.0,1.0,2.695550483252114
29,5201.7167,5202.0373,-35.0,0.25,2.7111981049592346
30,5203.733333333334,5204.053966666666,35.0,0.0625,2.36517653962992
31,5205.649833333333,5205.970333333334,-35.0,1.0,0.012229525227206732
32,5206.9665,5207.287166666667,35.0,0.25,1.073393536472408
33,5209.5833,5209.8873,35.0,0.25,1.8706013745194523
34,5212.3332666666665,5212.637266666667,35.0,0.25,0.6035706078583086
35,5214.2665,5214.586633333333,35.0,1.0,1.0534078818321404
36,5215.149933333333,5215.453433333333,-35.0,0.25,0.3247152268680867
37,5215.966666666666,5216.287266666666,-35.0,1.0,1.247097392145595
38,5216.983266666667,5217.3037,-35.0,0.25,0.8861111897508075
39,5219.299766666667,5219.620266666667,35.0,1.0,1.4301960679424983
40,5221.533066666667,5221.853866666666,-35.0,0.125,2.6253944860860194
41,5222.649633333333,5222.970266666666,35.0,0.0625,0.2744877285955882
42,5224.6831,5225.003733333333,-35.0,1.0,3.116378712638553
43,5226.7496,5227.069933333333,35.0,0.25,2.2391979707317753
44,5228.466033333333,5228.7869,35.0,0.0625,1.9138560858420517
45,5230.366333333333,5230.670366666666,-35.0,1.0,0.31570336701732404
46,5232.6828,5232.986866666667,-35.0,0.125,1.850970984934911
47,5235.249466666667,5235.570133333334,-35.0,0.125,0.8874799986788335
48,5236.7664,5237.087,-35.0,0.0625,0.5832285410794008
49,5238.5327,5238.853366666666,-35.0,1.0,1.7315777980940688
50,5239.9996,5240.3199,35.0,0.0625,0.181729627365322
51,5242.332666666666,5242.653333333334,35.0,0.0,0.2204705333917663
52,5244.1995,5244.5032,35.0,1.0,1.2169167221698491
53,5246.116133333333,5246.403533333333,35.0,0.125,1.2235584151871337
54,5248.0827,5248.3866,-35.0,0.0,0.61008941083631
55,5249.416033333333,5249.7199,35.0,0.0,1.437660690007635
56,5250.966066666667,5251.2869,-35.0,0.0625,1.7730885121761168
57,5252.2493,5252.570133333334,-35.0,0.25,0.9135304098966955
58,5254.049333333333,5254.353366666666,35.0,1.0,2.576955445468417
59,5256.0491,5256.353366666666,-35.0,0.0,1.7723502626949368
60,5257.6827,5257.9865666666665,35.0,0.125,0.5941730606862871
61,5259.115733333333,5259.4366,-35.0,1.0,2.5908736049045493
62,5261.549333333333,5261.869966666667,35.0,1.0,2.8089935415683707
63,5263.2157,5263.519966666667,35.0,1.0,1.3933655500230764
64,5264.5824,5264.9034,35.0,0.25,0.5104604830518505
65,5266.265866666667,5266.586533333333,35.0,0.0,1.401173327918972
66,5268.015666666666,5268.3364,35.0,0.125,0.5566337519118377
67,5270.599033333333,5270.9031,-35.0,1.0,1.8751633467520377
68,5271.4158,5271.72,-35.0,0.125,1.7576429375816618
69,5273.2326,5273.5366,-35.0,0.0625,0.7392511564564864
70,5275.0324,5275.336433333333,35.0,0.125,2.1143633524152188
71,5276.899066666667,5277.2031,-35.0,1.0,0.7516282967041162
72,5277.815466666667,5278.136033333333,35.0,0.125,1.1794857368802023
73,5279.1158,5279.4361,35.0,1.0,1.0068634646204198
74,5280.932333333333,5281.2359,35.0,0.125,2.0370182857440593
75,5283.0823,5283.403166666667,35.0,0.125,0.6114727459693201
76,5284.6654,5284.986133333334,-35.0,0.125,3.019673899467781
77,5287.332133333333,5287.6358666666665,-35.0,1.0,0.6429827286898845
78,5288.482333333333,5288.803166666667,-35.0,0.125,2.5053674273668225
79,5289.3822666666665,5289.686166666666,-35.0,0.125,1.4626759035951469
80,5291.032133333333,5291.336366666666,-35.0,0.0625,1.3247766146179225
81,5293.249,5293.5527,35.0,0.25,1.2237624304916972
82,5294.8322333333335,5295.136433333333,-35.0,0.25,2.0754653615866756
83,5297.2822,5297.5859,-35.0,0.0625,0.12920666980865378
84,5298.248566666667,5298.5525,-35.0,0.25,0.22411401857254068
85,5300.2321,5300.552633333334,-35.0,0.125,3.0413410756465185
86,5301.681966666667,5302.002833333333,35.0,1.0,2.94520388227835
87,5303.4321666666665,5303.736366666667,35.0,0.0,0.718175903365363
88,5305.4820666666665,5305.786266666667,35.0,0.125,0.23415290382438167
89,5307.031933333334,5307.3528,-35.0,0.25,0.970882536619037
90,5308.298766666667,5308.619433333333,35.0,1.0,1.5809874789365383
91,5309.8652,5310.1859,35.0,0.0625,0.9937719859972501
92,5311.181933333333,5311.5026,35.0,0.25,1.2785555361105956
93,5313.265166666667,5313.5691,-35.0,0.0625,1.4688080281826434
94,5314.648433333334,5314.9528666666665,-35.0,0.25,2.5233518344646053
95,5316.932,5317.236,-35.0,0.125,1.7702382454229162
