,start,stop,position,contrast,phase
0,5045.583094565046,5045.883094565046,-35.0,0.0625,3.1249944058688106
1,5048.133702815048,5048.433272855049,-35.0,1.0,2.1629048994539386
2,5050.38354447505,5050.666449515051,35.0,1.0,2.200606729797175
3,5052.700046135053,5052.983051165053,35.0,0.0625,1.7418496360605131
4,5055.683114465056,5055.9994828250565,-35.0,0.25,1.703325502828413
5,5056.849964435057,5057.166099485057,-35.0,0.125,0.5182147359325378
6,5058.316251125058,5058.649217825058,-35.0,0.125,1.9370893417290573
7,5060.03274612506,5060.36591280506,35.0,0.25,1.5617353346872116
8,5061.049611095061,5061.365779475062,35.0,0.125,0.8700057126044664
9,5062.366212755062,5062.665716135063,35.0,0.25,2.1342715633150653
10,5064.449337755064,5064.732276125064,35.0,0.0625,1.0816384394991412
11,5066.315817755067,5066.615621105067,35.0,0.0625,1.7356366949614443
12,5068.815801065069,5069.132002775069,35.0,0.0,1.6026283972481032
13,5070.665782715071,5070.931822775071,-35.0,0.25,1.3875112105374527
14,5072.465669375072,5072.765072765073,-35.0,0.0,2.6013793442782602
15,5075.198729375075,5075.514997745076,-35.0,0.125,1.6292769107395562
16,5076.8819610350765,5077.198162745077,-35.0,1.0,1.7881859651470664
17,5078.831832695078,5079.114837725079,-35.0,0.25,1.0449232295172193
18,5080.3483476950805,5080.647951065081,35.0,0.0625,1.970256900611577
19,5082.265089335082,5082.581257715083,35.0,0.125,3.1142829840107655
20,5084.314884335085,5084.630986055085,35.0,0.125,0.37632592606250925
21,5085.831366005086,5086.181031035087,35.0,0.125,2.6141894934507444
22,5086.814767655087,5087.097772685087,35.0,0.125,0.5498797126005106
23,5089.547960975089,5089.84746435509,-35.0,0.125,2.8960163282208993
24,5091.314417645091,5091.613954355092,-35.0,1.0,1.2014484312282312
25,5093.997749285094,5094.313884335094,-35.0,1.0,1.7796973478513682
26,5095.580957615096,5095.8638626550955,-35.0,0.25,0.7547280420199715
27,5096.6975126150965,5097.013880975097,-35.0,0.125,1.7861225670346144
28,5098.864095935099,5099.1637659651,-35.0,0.25,0.9054296100834104
29,5101.530595925102,5101.829932655102,-35.0,0.25,1.2088109461715941
30,5102.463935915102,5102.763505955103,35.0,0.125,2.011318169234523
31,5104.830465905105,5105.129869295105,-35.0,0.0625,2.528583939498613
32,5106.830299235107,5107.129969265107,-35.0,0.25,2.78101345618677
33,5108.130102575108,5108.412874295109,-35.0,0.25,2.912611215119432
34,5110.363412555111,5110.646150945111,-35.0,0.0,0.4300442150508922
35,5111.679914225112,5111.9796175851125,-35.0,0.25,2.7914715667930183
36,5113.146534215113,5113.462902575114,-35.0,0.125,2.021381616423963
37,5115.962985875116,5116.262789225117,35.0,0.0,1.0734989529686196
38,5118.212927525118,5118.512530895118,-35.0,0.125,1.6986970969349673
39,5119.312950845119,5119.645717565119,35.0,0.25,0.8804038608441133
40,5121.896092505122,5122.212260885122,35.0,0.25,0.38258183737434914
41,5123.279187515123,5123.578890875124,35.0,0.0625,2.702260777878183
42,5124.795935825125,5125.128969185125,35.0,0.0,2.9886992418669647
