,start,stop,position,contrast,phase
0,3574.0642,3574.3642,-35.0,0.25,1.4219660660005726
1,3576.0650333333333,3576.3807333333334,-35.0,0.25,1.4259158957732505
2,3577.348233333333,3577.6641666666665,-35.0,0.0,0.6365339839966775
3,3578.9315666666666,3579.247533333333,35.0,1.0,1.797431182302134
4,3581.1648,3581.4641333333334,-35.0,0.125,0.32429357874660786
5,3582.5648666666666,3582.8807,-35.0,0.0625,1.4949797274956331
6,3584.8481,3585.1641,35.0,0.25,2.3412250179985854
7,3586.5645666666665,3586.8639,35.0,0.0,1.8702345745947282
8,3588.1145666666666,3588.430766666667,-35.0,1.0,2.418618166256515
9,3590.1648,3590.4639666666667,35.0,0.25,1.599806745887645
10,3591.7147666666665,3592.0139,35.0,0.0625,1.8991631168856884
11,3593.3647,3593.680566666667,35.0,0.0625,0.1888420376404411
12,3595.5482,3595.8474,-35.0,0.25,2.314933198437749
13,3597.5814,3597.8806,35.0,0.125,0.4991948596273332
14,3599.4814333333334,3599.7971,-35.0,0.0625,1.4720201449255013
15,3600.7480333333333,3601.0639,35.0,0.0625,1.8008247163105757
16,3602.548133333333,3602.8471,-35.0,0.25,0.5306467049126048
17,3605.0147,3605.3304,-35.0,0.0,1.8793291226133062
18,3606.5978666666665,3606.9137,-35.0,0.125,0.040229848843410826
19,3607.531266666667,3607.830466666667,35.0,0.125,2.6718939027926605
20,3609.1981,3609.5137666666665,-35.0,0.125,0.14460994777634298
21,3610.3146333333334,3610.6304666666665,35.0,0.125,0.33345568750921933
22,3611.7146,3612.0137666666665,-35.0,0.0625,1.7920446259712854
23,3614.0311,3614.347133333333,-35.0,0.25,0.5549054866732669
24,3616.331133333333,3616.6469666666667,-35.0,0.125,0.027541888900164645
25,3618.297633333333,3618.6134666666667,-35.0,1.0,2.4111847483267055
26,3619.1478666666667,3619.4468,-35.0,0.0625,1.4552286583388787
27,3621.4976,3621.8136666666664,-35.0,0.125,2.3331620582282313
28,3647.6973666666668,3647.996633333333,35.0,0.125,2.392387969368911
29,3649.863966666667,3650.1631333333335,-35.0,0.25,2.605961063743836
30,3651.1972333333333,3651.496633333333,35.0,0.25,2.558669655484336
31,3652.2637,3652.5797333333335,-35.0,0.125,1.2732567440482376
32,3654.9306,3655.2298,35.0,0.0625,2.030729204061365
33,3657.2806666666665,3657.5965666666666,-35.0,1.0,1.7657203366138436
34,3658.8638333333333,3659.1797,35.0,1.0,0.7672364488631445
35,3659.9636,3660.2632,35.0,0.125,0.4273104379357065
36,3662.3972,3662.6961666666666,-35.0,0.0,0.9801363398596651
37,3703.496633333333,3703.8123666666665,35.0,0.125,0.8875448715255905
38,3705.0466333333334,3705.3456333333334,35.0,0.0625,1.2180513264401907
39,3706.8465,3707.1624,35.0,1.0,3.009995960073409
40,3707.8967666666667,3708.2125,35.0,0.0,2.0684825458431977
41,3709.4964333333332,3709.7959,35.0,0.0625,2.7645098272390665
42,3710.4964333333332,3710.795633333333,-35.0,1.0,2.6069208328760753
43,3711.9463666666666,3712.2455666666665,35.0,0.0625,0.2231988448217888
44,3714.0299666666665,3714.329,35.0,0.0625,1.6150918480582952
45,3716.6632,3716.9624,-35.0,0.0,3.01512751092854
46,3717.7300333333333,3718.0290666666665,-35.0,1.0,2.8461261834822404
47,3718.5962,3718.8957666666665,35.0,0.0625,2.727861405727346
48,3719.6964666666668,3719.9957666666664,35.0,0.25,1.8294851543308623
49,3721.1631333333335,3721.462233333333,35.0,0.25,1.0830303386474855
50,3723.863,3724.1622666666667,35.0,0.25,0.04682180936245306
51,3725.2294666666667,3725.5289666666667,-35.0,0.25,0.3255037078080079
52,3727.396333333333,3727.6955666666668,35.0,1.0,1.1444655356107412
53,3729.5463,3729.845566666667,35.0,0.125,0.007672000192601452
54,3731.7127,3732.0121,-35.0,0.25,1.7141552522159587
55,3733.4794,3733.7788333333333,35.0,1.0,1.0379343241537584
56,3735.6131,3735.9122,-35.0,1.0,1.1118988133205494
57,3738.296066666667,3738.5953,35.0,1.0,3.0751246976418547
58,3740.3795666666665,3740.6952666666666,-35.0,0.25,3.089468236656346
59,3741.812733333333,3742.111966666667,35.0,0.0,1.9889058264020283
60,3743.1962,3743.4952,35.0,0.0625,1.3441714453273685
61,3744.279666666667,3744.5951666666665,35.0,0.0,2.750477042151914
62,3746.0294,3746.3284,35.0,0.125,0.7664796239080837
63,3747.5625333333332,3747.8784666666666,35.0,0.125,1.21733433287761
64,3749.962666666667,3750.2619666666665,-35.0,0.0625,2.694367329775834
65,3752.146133333333,3752.445166666667,35.0,0.25,1.3975810213878714
66,3754.2961333333333,3754.5952333333335,-35.0,1.0,2.5581352057125124
67,3755.7123333333334,3756.0117333333333,-35.0,1.0,2.711530958598016
68,3756.6125333333334,3756.9117666666666,-35.0,0.25,2.0352507089846825
69,3757.9293,3758.2282666666665,-35.0,0.125,0.8466954854431278
70,3759.4958666666666,3759.7951333333335,-35.0,1.0,1.1213362286491588
71,3760.612666666667,3760.9283666666665,35.0,1.0,0.8955135160703533
72,3762.2624666666666,3762.5783666666666,35.0,0.0625,0.7893143175100493
73,3763.1958,3763.495033333333,-35.0,1.0,3.1368358380061196
74,3764.6458,3764.945,35.0,0.25,1.8951081846608289
75,3766.428966666667,3766.7449,-35.0,0.125,0.3144828618020247
76,3767.495733333333,3767.795,35.0,1.0,2.749328052698352
77,3768.545666666667,3768.8615666666665,35.0,0.0,0.7667858937377209
78,3770.3957333333333,3770.694933333333,-35.0,0.25,2.4281781465867094
79,3772.0790666666667,3772.3783333333336,-35.0,0.125,0.29485097812038813
80,3773.4789666666666,3773.7782,35.0,0.0625,2.4479522955481134
81,3776.1455,3776.444933333333,-35.0,1.0,0.5508233253730086
82,3777.478866666667,3777.7780666666667,-35.0,1.0,1.1966495780369797
83,3779.645666666667,3779.944933333333,35.0,0.125,1.0653986943061275
84,3781.5955,3781.8949333333335,35.0,0.0625,2.966428040768224
85,3784.0455666666667,3784.3448,-35.0,0.25,2.938060484556326
86,3785.0457333333334,3785.3445666666667,-35.0,1.0,3.091674958239875
87,3786.1955666666668,3786.4947333333334,35.0,0.25,0.9816140333510828
88,3787.7622333333334,3788.0779333333335,-35.0,1.0,1.1135025632511049
89,3790.0954,3790.3948,-35.0,0.0625,0.8834753793207332
90,3790.9122,3791.2114,-35.0,0.125,1.0872550750986558
91,3793.6622,3793.9614333333334,-35.0,0.0625,2.9223135001177565
92,3796.4954,3796.7944333333335,35.0,0.0625,0.3272672774113255
93,3798.4454666666666,3798.7444666666665,-35.0,0.0625,1.544873149995839
94,3799.9119,3800.227766666667,-35.0,0.25,1.5267253361604538
95,3801.9621333333334,3802.2609666666667,-35.0,0.0,1.5554616316187124
96,3803.6786333333334,3803.9945,-35.0,0.0,0.22953297147877597
97,3805.5287,3805.8277333333335,35.0,1.0,2.471623449336713
98,3806.8456333333334,3807.1445,35.0,0.125,0.811379324700939
99,3808.1285333333335,3808.4279333333334,35.0,0.0625,0.6718676556386028
100,3810.145266666667,3810.4611666666665,35.0,0.0,2.1379674350278375
101,3811.528566666667,3811.8277333333335,35.0,0.25,2.6413824282376717
102,3812.4954,3812.7942333333335,35.0,1.0,2.148966831551031
103,3814.3949666666667,3814.6945333333333,-35.0,1.0,0.06445285690153205
104,3815.6952,3815.9942,35.0,0.125,0.24056215472257497
105,3817.5785333333333,3817.8775666666666,-35.0,0.125,0.011612735639220466
106,3818.5282666666667,3818.8443333333335,35.0,1.0,2.4811342403371777
107,3819.728433333333,3820.027633333333,-35.0,0.125,2.3975878276007916
108,3820.7783,3821.077766666667,-35.0,0.125,0.9674254050622085
109,3822.4785333333334,3822.7776,35.0,0.125,1.226545050456103
110,3824.2116666666666,3824.5109,-35.0,0.0,2.9203973086691692
111,3825.3281,3825.6441666666665,35.0,0.25,1.3476222815931138
112,3827.3619,3827.660766666667,-35.0,0.125,0.16901551230783493
113,3828.6784333333335,3828.9607666666666,35.0,1.0,0.9918525320684468
114,3830.1283,3830.4277,35.0,0.125,0.16779623173187785
115,3831.5617666666667,3831.8777,35.0,0.0,1.8019330617270402
116,3832.6617333333334,3832.9607,35.0,0.25,2.830570345955601
117,3833.9782,3834.2774,-35.0,0.0625,1.3258288357700498
118,3835.6284333333333,3835.9439666666667,35.0,1.0,3.0698135671608813
119,3837.2616333333335,3837.577333333333,35.0,0.0625,0.3262985696429653
120,3839.1446666666666,3839.4608333333335,-35.0,0.0625,2.939035024651234
121,3840.1117,3840.4274666666665,-35.0,0.125,2.2894898182757597
122,3841.4782333333333,3841.7939666666666,-35.0,0.0625,2.6679316127157913
123,3842.8614,3843.1773333333335,35.0,0.125,1.8449371971342827
124,3844.9113666666667,3845.2273333333333,35.0,1.0,3.131153208345538
125,3845.911666666667,3846.2271666666666,-35.0,0.125,1.409189277784039
126,3847.094666666667,3847.4103666666665,35.0,0.25,2.457675927512523
127,3848.1781,3848.4938,35.0,0.0625,2.7063045883094956
128,3850.0449,3850.3604666666665,35.0,0.125,2.800695946590941
129,3851.4614,3851.7773,-35.0,0.0,2.0287429069184917
130,3853.461,3853.7773,-35.0,0.25,1.8252901064725973
131,3854.3947,3854.6939333333335,35.0,0.0625,1.6150751038034732
132,3855.961333333333,3856.2773,35.0,0.25,0.2356742943831218
133,3857.9113,3858.227033333333,-35.0,1.0,1.8141136189200544
134,3859.7280666666666,3860.043833333333,35.0,0.0,1.6197090917016654
135,3861.044533333333,3861.3438,-35.0,0.25,2.188577187439192
136,3862.4944,3862.8103,35.0,1.0,1.799004036310363
137,3863.7112333333334,3864.026966666667,-35.0,0.0625,2.17594768183628
138,3865.0778,3865.3937666666666,35.0,0.0,1.9668025393457715
139,3866.6280666666667,3866.927,35.0,1.0,1.2737828076692113
140,3867.528,3867.8270333333335,35.0,0.125,1.129723037103367
141,3868.7109666666665,3869.0101666666665,-35.0,0.25,2.351136671062439
142,3870.2611333333334,3870.5770666666667,-35.0,0.0625,2.0414008158866825
143,3871.7276,3872.0437,35.0,0.0625,0.8132238594294907
144,3872.861066666667,3873.176966666667,-35.0,0.0,2.046604762258847
145,3874.1444,3874.4434,35.0,0.25,0.04339725494765403
146,3876.3443,3876.6435333333334,-35.0,0.25,2.518954869842604
147,3878.3609666666666,3878.676966666667,35.0,0.25,3.13097992468585
148,3880.511033333333,3880.8100666666664,35.0,1.0,0.6081932390312801
149,3881.5274666666664,3881.8433,-35.0,0.0625,0.0015623008825682288
150,3882.477933333333,3882.7934666666665,35.0,0.25,0.19117919274815592
151,3884.6278333333335,3884.9267333333332,35.0,0.0625,0.7458869993698644
152,3886.5772666666667,3886.8936,35.0,0.125,2.6578518786032563
153,3888.5442,3888.8602,-35.0,1.0,0.3852740148238215
154,3889.7276,3890.0433,35.0,0.0,1.2900467045765827
155,3891.010566666667,3891.31,-35.0,0.0625,1.5812326001000152
156,3892.6942,3893.010133333333,-35.0,1.0,2.1468672240471207
157,3894.444,3894.7601666666665,-35.0,0.0625,1.814364749949354
158,3896.6107666666667,3896.9267333333332,-35.0,0.0625,0.3194810628289469
159,3898.4276666666665,3898.743233333333,-35.0,1.0,1.5499993956637903
160,3900.0775,3900.3765333333336,35.0,0.25,2.2543679827865173
161,3901.3441666666668,3901.6599,35.0,1.0,0.7184997488354765
162,3902.9771666666666,3903.2766,-35.0,0.25,0.3622930143180921
163,3903.8441,3904.1598,35.0,1.0,1.9558681101612192
164,3905.7773333333334,3906.0765666666666,-35.0,0.0625,1.022080898961796
165,3906.9941,3907.3098,-35.0,0.0625,0.9566867070354845
166,3908.6106,3908.9263,35.0,0.125,1.5172711071531615
167,3910.3605666666667,3910.6599,-35.0,0.125,1.1672661410630814
168,3911.6774,3911.9762,-35.0,0.0,0.4224651642026355
169,3913.1604666666667,3913.459733333333,-35.0,0.25,0.8667736462659842
170,3915.3438333333334,3915.6598,-35.0,0.0625,2.4020766944136738
171,3916.5941333333335,3916.9097,-35.0,0.125,1.8457532846873277
172,3917.9937666666665,3918.3097,-35.0,0.125,2.554576588618042
173,3919.0605666666665,3919.3596333333335,-35.0,0.125,1.3677450544056589
174,3920.3271,3920.626366666667,35.0,0.25,0.7818688487304619
175,3921.8440333333333,3922.1429,-35.0,0.25,0.34392541854142056
176,3924.0938666666666,3924.392966666667,35.0,0.25,0.27290383024898696
177,3925.7771666666667,3926.0762,-35.0,1.0,2.6654368141602554
178,3927.1937333333335,3927.4929666666667,35.0,1.0,2.2199798571231266
179,3928.9272333333333,3929.2427333333335,35.0,0.125,2.2925058214977416
