,start,stop,position,contrast,phase
0,3894.0489,3894.3489,-35.0,0.0625,1.512604558948192
1,3896.1635333333334,3896.4655666666667,35.0,0.0625,0.4822083041109759
2,3897.2300666666665,3897.532133333333,-35.0,0.0625,0.24486909907394805
3,3898.7135,3899.0157,-35.0,0.25,1.3923537365610315
4,3900.3302,3900.6322333333333,-35.0,0.0625,2.7692829158839847
5,3902.496833333333,3902.8155,-35.0,1.0,0.35118098898726685
6,3904.0634333333333,3904.3651333333332,35.0,1.0,0.7767176370146341
7,3905.1801333333333,3905.4823333333334,35.0,0.25,3.0661304724708964
8,3907.0634,3907.3654333333334,35.0,0.0625,1.656170678737232
9,3908.3468,3908.648833333333,-35.0,0.0625,0.08543563435352544
10,3910.5302,3910.8488333333335,-35.0,0.0,0.8291917082997714
11,3912.7631666666666,3913.0652333333333,-35.0,0.0625,1.5214358927668006
12,3913.8301333333334,3914.1321333333335,35.0,0.0625,1.4051356542462194
13,3915.6800333333335,3915.9987,-35.0,0.125,1.985439062402765
14,3917.3467,3917.6487,-35.0,0.25,1.4810643843579936
15,3918.9134,3919.2152333333333,35.0,0.0625,1.5234487037763953
16,3920.0133333333333,3920.3152,35.0,1.0,2.708770644082863
17,3921.9466666666667,3922.248666666667,35.0,0.25,1.374103139669698
18,3923.7299,3924.0317666666665,-35.0,0.0625,2.246426887173939
19,3925.0799333333334,3925.3987333333334,35.0,0.0,2.5707400111036454
20,3926.4799,3926.781933333333,-35.0,1.0,1.4227548410182358
21,3928.3132666666666,3928.6152666666667,-35.0,0.0,1.67926571885798
22,3929.8633,3930.181633333333,35.0,1.0,1.9962247800010227
23,3932.1963,3932.515033333333,-35.0,0.25,1.5692926499890203
24,3933.5297666666665,3933.8483,-35.0,0.0625,1.6711032260242855
25,3935.3630333333335,3935.665233333333,-35.0,0.0625,2.1522316348594055
26,3936.9464333333335,3937.2482666666665,35.0,0.25,1.874234484782059
27,3937.7796,3938.0981333333334,35.0,1.0,2.7160414206456145
28,3940.0631,3940.3651,35.0,0.0625,2.3875962998438585
29,3942.013066666667,3942.3149,35.0,0.25,1.9143941360330043
30,3942.9463666666666,3943.265,-35.0,0.0625,3.0168880798042714
31,3944.5797333333335,3944.881733333333,35.0,0.0625,0.5857835445854153
32,3945.4631,3945.765066666667,35.0,0.0,1.9163392247673432
33,3946.329566666667,3946.6314333333335,-35.0,0.0625,1.079271872132592
34,3948.7293666666665,3949.0316,-35.0,0.0,1.8129348779692094
35,3950.3296,3950.631766666667,-35.0,0.0,2.373217112045736
36,3951.3629,3951.6647666666668,-35.0,0.125,0.7422004889660235
37,3952.2462666666665,3952.5479666666665,-35.0,0.125,2.8870689840680446
38,3954.4295333333334,3954.731533333333,35.0,0.0,2.7012588885391207
39,3955.4129,3955.7150666666666,35.0,0.25,2.6987184683876735
40,3957.0295,3957.3481666666667,35.0,1.0,0.19604036057767157
41,3958.7962333333335,3959.098233333333,35.0,0.0625,0.773691125472183
42,3960.646,3960.9648666666667,35.0,1.0,3.0513904633505806
43,3962.2461333333335,3962.5478333333335,-35.0,0.0625,2.62406776348537
44,3964.8459666666668,3965.1478666666667,-35.0,0.125,2.7299515149855247
45,3966.546,3966.848,-35.0,0.25,1.8991160169172383
46,3969.0795333333335,3969.3813333333333,35.0,0.0625,1.8758214151824828
47,3971.0626,3971.3811,-35.0,0.25,0.08069270432199012
48,3972.912533333333,3973.2146,-35.0,1.0,0.4475694813561762
49,3973.7625666666668,3974.0814333333333,35.0,0.25,0.8343796995646895
50,3975.4124666666667,3975.7145333333333,35.0,0.25,2.5685081716263367
51,3976.9958333333334,3977.314533333333,35.0,1.0,1.9252498246209206
52,3978.0126666666665,3978.3313333333335,35.0,0.25,0.7023681818610775
53,3980.4792333333335,3980.7977333333333,35.0,0.125,1.5041684666612938
54,3982.5455333333334,3982.8642666666665,35.0,0.125,0.738944338250872
55,3983.5125,3983.831166666667,-35.0,0.0625,2.2987299877436524
56,3985.645666666667,3985.9475666666667,-35.0,1.0,0.8251183811918844
57,3986.845566666667,3987.1476333333335,35.0,0.0625,0.3763818914928075
58,3988.3456666666666,3988.6477,-35.0,0.0625,0.5144865369031606
59,3990.095766666667,3990.3977666666665,-35.0,0.25,1.9643037070735916
60,3991.7456,3992.047666666667,-35.0,0.0,1.057455589019779
61,3993.345566666667,3993.647933333333,35.0,0.25,1.389186081238016
62,3995.2956,3995.6143,35.0,1.0,1.5989013372266911
63,3996.729,3997.0307,35.0,0.125,1.7195743645358206
64,3998.4790666666668,3998.7810666666664,-35.0,1.0,2.054336026005033
65,3999.879033333333,4000.1977,35.0,0.0,2.2922973078033353
66,4001.878833333333,4002.1973666666668,35.0,0.25,0.04415863336207889
67,4002.9954666666667,4003.2975333333334,35.0,0.125,1.2470416880093158
68,4004.7455666666665,4005.064066666667,35.0,0.0625,2.3309232240807805
69,4006.5454666666665,4006.864,-35.0,0.0625,2.037477376930021
70,4007.6122,4007.9137333333333,-35.0,0.0625,0.058395625927326715
71,4009.412333333333,4009.714,35.0,0.125,1.4991348417916897
72,4010.9955666666665,4011.314066666667,35.0,1.0,0.8771289384629439
73,4013.228866666667,4013.5307333333335,-35.0,0.125,2.7367469921299516
74,4015.6787,4015.9809,-35.0,0.125,1.5892295454172327
75,4017.7287666666666,4018.0306333333333,35.0,0.125,0.9054512209643439
76,4018.8786333333333,4019.1806666666666,35.0,0.25,1.6849967688382286
77,4021.2618333333335,4021.5639,-35.0,0.125,2.95960728834919
78,4023.6785333333332,4023.980433333333,35.0,0.0625,1.563442998658105
79,4025.0286,4025.3306333333335,35.0,0.0,1.7691336669413051
80,4026.4119333333333,4026.7139666666667,-35.0,0.25,1.2682898555292208
81,4028.611933333333,4028.9138,-35.0,0.25,3.071999968553672
82,4030.6617666666666,4030.9639666666667,35.0,0.125,2.7047441075606016
83,4031.945166666667,4032.2469,35.0,0.125,1.979363240182312
