,start,stop,position,contrast,phase
0,3920.4284666666663,3920.7284666666665,-35.0,0.125,2.1249023889137604
1,3922.6573,3922.9621666666667,35.0,1.0,1.7153950608293755
2,3924.4578333333334,3924.7620666666667,-35.0,0.125,3.0865551826051427
3,3925.391,3925.6953,35.0,0.0625,0.12594760531003568
4,3927.3076333333333,3927.611766666667,-35.0,0.125,1.8762595541490243
5,3929.4409333333333,3929.7454,-35.0,1.0,2.2342690054573007
6,3930.8240333333333,3931.1285333333335,35.0,0.125,0.6349802379638854
7,3932.6741,3932.9787333333334,35.0,0.25,0.8367797991291921
8,3935.3407666666667,3935.661866666667,-35.0,0.0625,1.5678229470459402
9,3937.4239666666667,3937.728633333333,-35.0,0.125,1.135084462774298
10,3940.0574,3940.3619,-35.0,0.0625,0.521861478304547
11,3942.3072,3942.6115666666665,-35.0,0.125,0.10810089227650921
12,3944.4240666666665,3944.7283666666667,35.0,0.25,1.3326468417280184
13,3945.3405,3945.6453333333334,-35.0,0.125,2.5986957197143092
14,3946.6239,3946.9282333333335,-35.0,1.0,2.344054617736528
15,3947.7906,3948.0952333333335,35.0,0.125,0.49403017493025664
16,3949.2238666666667,3949.527866666667,35.0,0.0625,1.3726066262758945
17,3951.2739,3951.578233333333,35.0,0.0,2.361195014948387
18,3952.6570333333334,3952.961566666667,-35.0,0.0,1.6418316124613486
19,3954.1072,3954.4117,-35.0,0.0625,2.7598605089838006
20,3955.107233333333,3955.4114,-35.0,0.0625,1.5682579172156184
21,3956.2407333333335,3956.5448666666666,-35.0,0.25,1.1746808267478406
22,3957.0905333333335,3957.3947,35.0,0.25,3.043435763596231
23,3958.8072333333334,3959.111533333333,-35.0,0.25,1.063640376873098
24,3959.8072,3960.1283,-35.0,0.125,1.0389543404540371
25,3961.2403,3961.5613,-35.0,0.125,0.261499233280853
26,3963.1571,3963.4614333333334,35.0,1.0,2.3946487553293063
27,3965.4901333333332,3965.7948666666666,35.0,0.125,0.024923784753210873
28,3966.7903,3967.0943333333335,35.0,1.0,0.03227890164266359
29,3968.4070333333334,3968.711533333333,35.0,1.0,1.4820707471441534
30,3970.0570333333335,3970.3615,-35.0,0.25,3.0201931563213646
31,3971.0236,3971.3278,-35.0,0.0625,0.26776585698902516
32,3973.640266666667,3973.9448,35.0,1.0,1.6660155190463404
33,3975.1070666666665,3975.4110666666666,35.0,0.0625,1.0086403197100944
34,3976.0401333333334,3976.3282,-35.0,0.125,2.650361150773516
35,3977.6237,3977.9276666666665,-35.0,1.0,2.1330450067650384
36,3979.7402333333334,3980.0444,35.0,0.125,2.0606128320854684
