,start,stop,position,contrast,phase
0,3305.249233333333,3305.549233333333,-35.0,0.125,0.4188561148868251
1,3306.8782333333334,3307.1828,35.0,0.25,0.3380911797881774
2,3309.1614666666665,3309.4665666666665,35.0,1.0,2.693067485690427
3,3311.661433333333,3311.983,-35.0,0.0,2.178556699266811
4,3313.2614,3313.5993,-35.0,1.0,0.055733861757617825
5,3315.1449666666667,3315.4492,-35.0,0.25,0.39048244604514937
6,3317.5113,3317.8161,35.0,1.0,1.9110316101001985
7,3319.6446666666666,3319.9493,-35.0,0.25,1.452017618227289
8,3322.2114,3322.5158333333334,35.0,0.25,0.825204580642004
9,3323.9115,3324.2328666666667,-35.0,1.0,1.1241853667302533
10,3325.294533333333,3325.599366666667,-35.0,0.125,1.537793610005112
11,3327.6611666666668,3327.9661333333333,-35.0,0.125,0.833019513796011
12,3328.6611333333335,3328.9657666666667,-35.0,0.25,1.5435973562325818
13,3330.6779333333334,3330.9827,-35.0,0.0625,0.7659676708096703
14,3332.9611666666665,3333.2658,35.0,1.0,0.94294400213495
15,3333.828033333333,3334.1323,35.0,0.0625,2.659433914495055
16,3335.811133333333,3336.1321,-35.0,0.0,0.1839126360344751
17,3338.3447,3338.6491,35.0,0.0625,2.725792727107971
18,3339.7944333333335,3340.1160333333332,-35.0,0.25,0.7049164874721237
19,3340.777866666667,3341.0992666666666,35.0,0.125,0.9530416700293338
20,3342.2279,3342.5325,35.0,0.25,2.7437344444814036
21,3344.0278,3344.3324333333335,35.0,0.0625,2.0846939136767455
22,3345.8611,3346.1823666666664,-35.0,1.0,0.3775842797329033
23,3347.660966666667,3347.9656,-35.0,0.25,1.8277653027118612
24,3350.1610333333333,3350.465833333333,-35.0,0.25,0.13241980471945253
25,3351.7108,3352.0324333333333,35.0,0.25,1.6156424221119126
26,3353.327566666667,3353.6322,-35.0,0.0,0.9729110373497432
27,3354.6274333333336,3354.9324666666666,35.0,0.125,2.167738031053971
28,3357.011,3357.315633333333,35.0,0.25,1.0289207156127
29,3358.8608,3359.1651333333334,35.0,1.0,0.8045926024230653
30,3360.6776333333332,3360.9990666666667,35.0,0.0625,0.29723464422780116
31,3363.494366666667,3363.7986333333333,35.0,0.125,1.5033023632401141
32,3365.5776666666666,3365.8821,35.0,1.0,1.5336161219705926
33,3366.8942666666667,3367.1990666666666,-35.0,0.125,1.7767815038904187
34,3367.7941,3368.0987666666665,-35.0,0.25,1.816147567914378
35,3369.5274666666664,3369.8487666666665,-35.0,0.0625,2.7386643167577955
36,3370.527666666667,3370.8317666666667,35.0,0.0625,2.1443185080641376
37,3372.3606,3372.6651333333334,35.0,1.0,1.0065916390613814
