,valveOn,valveOff,toneOn,toneOff,noiseOn,noiseOff
0,4070.1246666666666,4070.172666666667,4063.1494,4063.247966666667,4062.274733333333,4062.7733
1,4075.2248,4075.2728,4069.695366666667,4069.7939333333334,4068.615766666667,4069.1142666666665
2,4081.3447666666666,4081.392766666667,4072.075333333333,4072.1739,4072.436,4072.934566666667
3,4085.6143,4085.6623,4075.3353,4075.4339,4075.885,4076.383566666667
4,4091.1846333333333,4091.2326333333335,4082.7159333333334,4082.814533333333,4080.5253,4081.023866666667
5,4100.144233333333,4100.192233333333,4085.004933333333,4085.1035333333334,4086.9049333333332,4087.4035
6,4110.104333333334,4110.152333333333,4091.9749333333334,4092.0735,4088.8359333333333,4089.3345
7,4114.284466666667,4114.332466666667,4096.405233333333,4096.5038,4092.3049,4092.8035
8,4139.1325,4139.1805,4101.954866666667,4102.0534333333335,4095.1952333333334,4095.6938
9,4149.815566666667,4149.863566666667,4105.325233333333,4105.423833333333,4099.385533333333,4099.884133333333
10,4160.615566666666,4160.663566666667,4109.184833333334,4109.2834,4103.404833333333,4103.903433333333
11,4170.548966666666,4170.596966666667,4110.894833333334,4110.9934,4105.814866666667,4106.313433333334
12,4174.8484,4174.8964,4129.767066666666,4129.865666666667,4111.285133333334,4111.783733333334
13,4188.731733333333,4188.779733333334,4132.0834,4132.181966666667,4130.233066666667,4130.731633333334
14,4194.114766666667,4194.1628,4137.1834,4137.281966666666,4134.7000333333335,4135.198633333333
15,4202.097866666667,4202.145866666667,4144.249733333333,4144.348266666667,4138.2670333333335,4138.7656
16,4211.847733333333,4211.895733333334,4149.2333,4149.3319,4142.133333333333,4142.631933333333
17,4218.3908,4218.4388,4155.299633333333,4155.3982,4148.182966666666,4148.681566666667
18,4249.5699,4249.6179,4158.6829333333335,4158.7815,4153.066266666667,4153.564866666667
19,4253.368733333334,4253.4167333333335,4162.116233333333,4162.214833333333,4158.0826,4158.581166666667
20,4259.679966666667,4259.727966666666,4166.832533333333,4166.9311333333335,4162.316266666667,4162.814833333333
21,4273.8601,4273.9081,4169.049533333334,4169.148133333333,4169.3462,4169.8448
22,4281.890066666667,4281.938066666667,4175.9825,4176.0811,4176.3492,4176.847766666667
23,4291.906166666667,4291.954166666666,4182.3488333333335,4182.4474,4181.5162,4182.0148
24,4297.706433333334,4297.7544333333335,4184.649166666667,4184.747733333334,4185.115466666667,4185.614033333333
25,4307.1162,4307.1642,4188.4991,4188.5977,4191.098766666667,4191.597333333333
26,4310.436233333333,4310.484233333334,4190.765433333333,4190.864,4195.1154,4195.614
27,4312.226266666667,4312.274266666666,4195.8654,4195.964,4202.432066666666,4202.930633333333
28,4316.5163,4316.5643,4197.748733333333,4197.8473,4208.3983333333335,4208.896933333333
29,4323.716466666667,4323.7644666666665,4204.582033333333,4204.6806,4210.265033333333,4210.7636
30,4337.1352,4337.1832,4208.165366666667,4208.263933333334,4215.698666666666,4216.197233333333
31,4341.0552333333335,4341.103233333333,4213.831366666666,4213.9299,4222.564666666667,4223.063233333333
32,4354.258533333334,4354.306533333333,4217.564633333333,4217.663233333334,4225.114933333333,4225.6135
33,4367.731266666667,4367.779266666666,4224.4312666666665,4224.529866666667,4227.747933333333,4228.2465
34,4374.921533333333,4374.969533333333,4229.801233333334,4229.899833333333,4232.048533333334,4232.5471333333335
35,4382.3014,4382.3494,4257.507433333333,4257.606,4254.407433333334,4254.906033333334
36,4388.524266666666,4388.572266666667,4264.9807,4265.0793,4257.617433333333,4258.116
37,4393.0143,4393.0623,,,4260.3107666666665,4260.809333333334
38,4396.244233333333,4396.292233333334,,,4264.180733333334,4264.6793
39,4399.760666666667,4399.808666666667,,,,
