,start,stop,position,contrast,phase
0,4387.662933333333,4387.962933333333,-35.0,0.25,2.7276731706425776
1,4063.6340666666665,4063.9338333333335,35.0,0.0,0.6671898729449839
2,4065.3673,4065.6671,35.0,0.0,3.019944906502112
3,4066.8673,4067.167066666667,35.0,0.0,2.4011298566420924
4,4067.917233333333,4068.217,-35.0,0.25,0.8271825771719322
5,4069.2671333333333,4069.5671333333335,35.0,0.25,1.404110784046859
6,4070.3173666666667,4070.6338333333333,-35.0,1.0,1.6196223815453514
7,4071.167233333333,4071.4672,-35.0,0.0625,2.2374473546584577
8,4073.0006,4073.300366666667,-35.0,1.0,0.1344011905100305
9,4073.8672,4074.1669666666667,35.0,0.0625,1.0376604932249183
10,4076.450733333333,4076.7500666666665,-35.0,0.125,0.40671818890964456
11,4077.6341333333335,4077.9336333333335,-35.0,0.25,2.039200859011774
12,4079.4004,4079.683466666667,35.0,0.0625,1.6245453501853304
13,4082.117166666667,4082.4167333333335,-35.0,0.0625,1.063796164845167
14,4084.1005,4084.4166333333333,-35.0,0.125,0.2240618802167643
15,4086.1338666666666,4086.4499333333333,-35.0,0.0625,2.402322298633863
16,4088.2670333333335,4088.5666,35.0,1.0,2.8931125883705686
17,4090.6671333333334,4090.9833,-35.0,0.25,1.3083835025518844
18,4091.567,4091.8668,35.0,0.125,1.4573550412925482
19,4094.000433333333,4094.300133333333,-35.0,0.125,0.1454065372139766
20,4096.117033333333,4096.433133333333,-35.0,0.0,2.808450497389282
21,4097.7168,4098.033133333333,35.0,1.0,1.161331544804501
22,4098.9669,4099.266866666667,-35.0,0.125,1.5939620631558533
23,4100.950233333333,4101.250166666667,35.0,1.0,1.5384336060994703
24,4102.5834,4102.8832,35.0,0.0625,1.747844365397434
25,4104.7001,4105.0000666666665,35.0,0.0625,0.44329841456995644
26,4107.4167333333335,4107.716533333333,-35.0,0.0625,0.9276390345055276
27,4109.6834,4109.9832,-35.0,1.0,2.40732390978794
