,start,stop,position,contrast,phase
0,6419.258666666667,6419.558666666667,35.0,1.0,2.3500349117501997
1,6420.157366666666,6420.4755,-35.0,1.0,0.4119366939070302
2,6422.2741,6422.575233333333,-35.0,1.0,0.8769455465481192
3,6423.340766666666,6423.641733333333,-35.0,0.0,0.4843311992992364
4,6424.840833333334,6425.141966666667,-35.0,0.25,2.0212590420384564
5,6426.740833333333,6427.0587,-35.0,0.0625,1.3667549860974586
6,6428.7409,6429.0584,-35.0,1.0,1.5368715013983925
7,6430.224233333333,6430.5253,-35.0,0.25,2.993134365101077
8,6432.023966666667,6432.341566666667,-35.0,0.0,2.5755572592448646
9,6434.107533333334,6434.4086,35.0,1.0,0.7305371849528625
10,6435.540866666666,6435.842066666667,35.0,1.0,1.9393683279523688
11,6437.723933333334,6438.025066666667,35.0,0.0,2.4519171603518033
12,6438.9572333333335,6439.275166666666,-35.0,1.0,2.6867332224878977
13,6441.0571666666665,6441.3751,-35.0,0.125,2.9241700534469905
14,6442.774066666667,6443.091433333333,35.0,0.0625,2.464371433106524
15,6445.557066666666,6445.874833333333,35.0,1.0,1.762057284003354
16,6446.740633333333,6447.042033333333,-35.0,1.0,0.6212966592804375
17,6449.3072,6449.608333333334,-35.0,0.0625,2.6227039501072262
18,6450.640633333333,6450.958333333333,-35.0,0.0625,2.7226837640133805
19,6453.1572,6453.474933333333,-35.0,0.0625,1.8758084228199268
20,6455.473633333333,6455.774966666667,-35.0,0.0,2.445508345613102
21,6457.623766666667,6457.925033333333,-35.0,0.0625,1.6856465565015932
22,6459.357133333333,6459.6747,-35.0,1.0,0.6751840773451132
23,6460.507066666667,6460.825133333334,35.0,0.25,1.1413010148122078
24,6462.190433333333,6462.4915,35.0,1.0,0.6431666275095035
25,6463.5234666666665,6463.8414,-35.0,1.0,2.5124257909337175
26,6464.490266666667,6464.808333333333,35.0,0.25,1.9702181930030274
27,6466.273666666667,6466.5913666666665,35.0,0.0625,1.809628994339395
28,6468.4735,6468.791233333333,35.0,1.0,2.40957525205606
29,6469.823466666667,6470.124733333333,35.0,0.0625,1.985674627188078
30,6471.7571,6472.057966666666,35.0,1.0,1.860841964895277
31,6473.2901,6473.591233333334,35.0,0.125,2.7970940645571574
32,6475.8568,6476.174533333334,-35.0,0.25,0.04484083249986355
33,6478.206866666666,6478.524766666666,-35.0,1.0,2.1335030543376723
34,6481.040166666667,6481.3414,35.0,0.125,0.09863161551320973
35,6482.306633333334,6482.608266666667,35.0,0.0625,1.2568294044148354
36,6483.556733333333,6483.858166666667,-35.0,0.125,2.096556133304459
37,6485.406733333333,6485.707866666667,-35.0,0.0,0.9176138703166121
38,6486.9066,6487.2076,35.0,0.0625,0.8492169504689691
39,6488.8732666666665,6489.1741,-35.0,1.0,2.3930839333491583
40,6490.6399,6490.940933333333,-35.0,0.25,0.9694032719947575
41,6493.006666666667,6493.3078,-35.0,0.0625,3.017572177009872
42,6495.223133333333,6495.524466666667,35.0,0.0,0.986255540556112
43,6497.5898,6497.8908,-35.0,0.0625,0.45796263229180184
44,6499.6232666666665,6499.9409,-35.0,0.125,2.290503679811514
45,6501.589833333333,6501.891166666666,35.0,0.125,0.3775163224762098
46,6502.539766666667,6502.841266666666,35.0,0.0625,2.382690412826976
47,6504.389833333334,6504.6911666666665,-35.0,0.25,1.6658817082132666
48,6505.739866666667,6506.041166666667,-35.0,0.25,0.25584355250656693
49,6507.939666666667,6508.2573,-35.0,0.25,1.7217816040978995
50,6509.773,6510.090966666667,35.0,0.0625,0.9171539025137242
51,6511.639866666666,6511.957466666667,35.0,1.0,2.742127499686234
52,6512.773133333333,6513.0741333333335,35.0,1.0,0.8811164730260116
53,6514.6897,6515.007333333333,-35.0,0.25,1.7807184625623147
54,6516.4064,6516.7243,35.0,0.0,0.9993441282921727
55,6517.389733333333,6517.691,-35.0,0.125,1.7125321251900543
56,6519.6564,6519.9573,35.0,0.25,0.5345127359455422
57,6521.056366666667,6521.3576,35.0,0.125,0.08895595457504481
58,6522.706366666666,6523.0075,35.0,0.0625,1.153363565587869
59,6523.756166666667,6524.057466666667,-35.0,1.0,0.6651773260236118
60,6526.439533333333,6526.7571333333335,35.0,0.125,2.96994070134746
61,6527.589466666666,6527.890766666666,35.0,0.0,1.12644747690398
62,6528.639566666667,6528.957133333333,-35.0,1.0,0.22521013993541714
63,6530.722833333333,6531.0241,-35.0,0.0625,2.9515327621433958
64,6533.539466666667,6533.8574,35.0,0.125,0.9354787022871991
65,6534.939466666667,6535.257233333334,-35.0,0.0625,2.6238192582764768
66,6536.989466666667,6537.2906,35.0,0.125,2.9124285756831396
67,6538.972833333333,6539.273633333333,-35.0,0.0,0.42366625169964567
68,6541.456,6541.757433333333,35.0,0.125,0.9313132869178438
69,6542.756,6543.057433333333,-35.0,1.0,0.992825931344053
70,6544.872566666667,6545.1735,-35.0,0.25,2.667364455286965
71,6546.289233333333,6546.590533333333,-35.0,0.125,0.6885718406365718
72,6548.7059,6549.023833333334,35.0,0.0,2.8084344089738025
73,6550.5892,6550.890133333333,35.0,0.0625,1.6110184744478486
74,6552.855733333334,6553.1572,-35.0,0.125,0.1464106413016637
75,6555.055666666667,6555.357133333333,35.0,0.0625,0.9638069043360018
76,6556.0557,6556.356833333333,35.0,0.0,2.207870660106928
77,6558.372566666667,6558.69,-35.0,0.25,0.4718519312223657
78,6560.872566666667,6561.1735,-35.0,0.125,2.7084743845282837
79,6562.255733333333,6562.573333333334,-35.0,1.0,3.136491991412169
80,6564.239066666667,6564.540366666667,35.0,0.125,0.23630492049127616
81,6565.855766666667,6566.1569,35.0,0.125,1.472961511189917
82,6567.589033333334,6567.890333333334,-35.0,0.0625,0.8539369301767618
83,6569.405633333334,6569.7234,35.0,1.0,1.2184517811498294
84,6571.455833333333,6571.757066666667,35.0,0.0625,2.8472721836193386
85,6572.405633333334,6572.7069,35.0,0.0,1.2284859062277211
86,6573.8888,6574.206766666666,35.0,0.0625,0.42043853096321043
87,6575.6721333333335,6575.973133333333,-35.0,0.25,2.2383380921574223
88,6577.922233333334,6578.223533333334,35.0,0.25,2.124551611722722
89,6579.338933333333,6579.640033333333,-35.0,0.0,0.11089188035134165
90,6581.872133333333,6582.173266666667,35.0,0.25,1.3573048955340086
91,6584.222066666666,6584.5232,-35.0,1.0,3.1286223672482785
92,6585.4389,6585.739866666667,35.0,0.0625,1.8760418386475324
93,6586.522166666667,6586.823133333333,35.0,0.0625,1.3165813183612736
94,6587.988966666667,6588.2902,35.0,1.0,2.816789748256142
95,6589.621966666667,6589.922966666667,-35.0,0.125,2.475166973214895
96,6591.171933333333,6591.489566666667,35.0,0.125,1.3742711316786493
97,6592.688833333334,6592.9901,35.0,0.125,0.15377853602496117
98,6593.888633333333,6594.1898,35.0,1.0,0.0021888159373361204
99,6595.138833333333,6595.456566666667,35.0,0.125,0.40353801795445926
100,6597.405366666667,6597.706366666666,-35.0,0.125,0.3900539084077112
101,6599.3886,6599.706566666667,-35.0,0.25,2.6010455636598557
102,6600.872066666667,6601.1731666666665,35.0,0.125,0.4156924494648005
