,start,stop,position,contrast,phase
0,5375.490900485375,5375.7909004853755,35.0,0.0625,0.7284520090458908
1,5377.935852635378,5378.257387145379,35.0,1.0,0.5468842197094582
2,5379.602285975379,5379.92405379538,35.0,0.0625,0.12609859880156588
3,5381.135632625381,5381.440835435382,35.0,0.125,2.7413821829548017
4,5383.568989265384,5383.890790415384,-35.0,0.25,1.6226502706640398
5,5384.652347585385,5384.957683715385,35.0,0.0625,0.5487698549136248
6,5385.652314245386,5385.974248715386,35.0,0.0625,0.5554441560390536
7,5386.8356292353865,5387.157030425387,-35.0,0.125,2.160330880965452
8,5388.668945885389,5388.990313745389,-35.0,0.25,1.9165129708214577
9,5390.669112515391,5390.990647025391,-35.0,0.125,0.5523456434851312
10,5391.652114205392,5391.957317015392,35.0,0.0,2.6572155181320527
11,5392.818864185393,5393.140632005393,35.0,1.0,3.104514255895892
12,5394.752104175394,5395.057273655395,-35.0,1.0,0.676873858541027
13,5396.835629135397,5397.140565305397,-35.0,0.25,2.8511813359657197
14,5398.9686491453995,5399.2906502753995,35.0,0.25,3.109572439688547
15,5400.1189007754,5400.4238702754,-35.0,0.0625,1.0796549890775258
16,5400.952084115401,5401.257453575401,-35.0,1.0,0.11850504885673598
17,5402.3021490954025,5402.607151925403,35.0,0.25,2.411981609499806
18,5403.918954065404,5404.207491875404,-35.0,0.0625,1.8549674277335269
19,5406.168762395406,5406.473931875406,-35.0,0.25,1.2474042714148272
20,5408.735339045409,5409.040508525409,-35.0,0.125,0.8042023837725795
21,5410.618717355411,5410.940285195411,35.0,0.0625,2.9240901419000322
22,5412.501762365412,5412.8073651354125,35.0,0.0625,2.544550468598167
23,5413.751970665414,5414.057140145414,35.0,0.25,2.1255765691449287
24,5415.101868995415,5415.406905155415,35.0,0.25,0.12113749170370249
25,5417.901888965418,5418.223690115418,35.0,0.125,0.3987984784276677
26,5419.4185039554195,5419.73970516542,-35.0,0.25,0.36066637726218675
27,5421.768235625422,5422.0900701054225,35.0,0.0625,2.0325540840673115
28,5424.084937265424,5424.389773445424,-35.0,1.0,2.695550483252114
29,5425.768468895426,5426.073271745426,-35.0,0.25,2.7111981049592346
30,5427.7517705454275,5428.056373415428,35.0,0.0625,2.36517653962992
31,5429.651747195429,5429.9733150354305,-35.0,1.0,0.012229525227206732
32,5430.935085515431,5431.239688385432,35.0,0.25,1.073393536472408
33,5433.534925505433,5433.839928335434,35.0,0.25,1.8706013745194523
34,5436.268285475437,5436.573654935437,35.0,0.25,0.6035706078583086
35,5438.235088775438,5438.539891625439,35.0,1.0,1.0534078818321404
36,5439.1017021054395,5439.40670493544,-35.0,0.25,0.3247152268680867
37,5439.93501876544,5440.23998826544,-35.0,1.0,1.247097392145595
38,5440.935052085441,5441.239988255441,-35.0,0.25,0.8861111897508075
39,5443.218357065443,5443.539524945443,35.0,1.0,1.4301960679424983
40,5445.4181703954455,5445.723539855446,-35.0,0.125,2.6253944860860194
41,5446.518327035446,5446.823096555447,35.0,0.0625,0.2744877285955882
42,5448.568055375448,5448.889689875449,-35.0,1.0,3.116378712638553
43,5450.618150345451,5450.922553235451,35.0,0.25,2.2391979707317753
44,5452.318180325452,5452.623349805453,35.0,0.0625,1.9138560858420517
45,5454.201425315454,5454.506794775454,-35.0,1.0,0.31570336701732404
46,5456.534658635456,5456.839661465457,-35.0,0.125,1.850970984934911
47,5459.067838625459,5459.38963977546,-35.0,0.125,0.8874799986788335
48,5460.584453615461,5460.8896897554605,-35.0,0.0625,0.5832285410794008
49,5462.334511925463,5462.639148125462,-35.0,1.0,1.7315777980940688
50,5463.784500245464,5464.089503075465,35.0,0.0625,0.181729627365322
51,5466.084503555466,5466.389339735467,35.0,0.0,0.2204705333917663
52,5467.934618525468,5468.255819735468,35.0,1.0,1.2169167221698491
53,5469.88452351547,5470.18969299547,35.0,0.125,1.2235584151871337
54,5471.851226825472,5472.156229655472,-35.0,0.0,0.61008941083631
55,5473.167795155473,5473.472997965474,35.0,0.0,1.437660690007635
56,5474.717540165475,5475.022576325475,-35.0,0.0625,1.7730885121761168
