,start,stop,position,contrast,phase
0,3763.672631763764,3763.972631763764,-35.0,0.0625,3.1249944058688106
1,3769.051790463769,3769.3547601637692,-35.0,1.0,2.1629048994539386
2,3771.3017654437713,3771.6046684837715,35.0,1.0,2.200606729797175
3,3773.601702093774,3773.904271833774,35.0,0.0625,1.7418496360605131
4,3776.568305403777,3776.871275103777,-35.0,0.25,1.703325502828413
5,3777.7014254137775,3778.021226763778,-35.0,0.125,0.5182147359325378
6,3779.184810393779,3779.4877467637793,-35.0,0.125,1.9370893417290573
7,3780.884740383781,3781.1878100737813,35.0,0.25,1.5617353346872116
8,3781.851510363782,3782.1543800737822,35.0,0.125,0.8700057126044664
9,3783.168045363783,3783.4710817237833,35.0,0.25,2.1342715633150653
10,3785.234738673785,3785.5375417237856,35.0,0.0625,1.0816384394991412
11,3787.1013853237873,3787.3876566937874,35.0,0.0625,1.7356366949614443
12,3789.5678386537897,3789.85401003379,35.0,0.0,1.6026283972481032
13,3791.3845902937915,3791.6878266337917,-35.0,0.25,1.3875112105374527
14,3793.184643603793,3793.4706816637936,-35.0,0.0,2.6013793442782602
15,3795.917836923796,3796.2207066337965,-35.0,0.125,1.6292769107395562
16,3797.5511069137974,3797.853809973798,-35.0,1.0,1.7881859651470664
17,3799.4845802137997,3799.7875499138,-35.0,0.25,1.0449232295172193
18,3801.0175935638013,3801.3372615938015,35.0,0.0625,1.970256900611577
19,3802.901038533803,3803.203974903803,35.0,0.125,3.1142829840107655
20,3804.900905193805,3805.203941553805,35.0,0.125,0.37632592606250925
21,3806.4343185038065,3806.7372548738067,35.0,0.125,2.6141894934507444
22,3807.367591833807,3807.6704282138076,35.0,0.125,0.5498797126005106
23,3810.10091847381,3810.4036548638105,-35.0,0.125,2.8960163282208993
24,3811.850943453812,3812.1536465138124,-35.0,1.0,1.2014484312282312
25,3814.5173101238147,3814.820146503815,-35.0,1.0,1.7796973478513682
26,3816.084153423816,3816.3872231138166,-35.0,0.25,0.7547280420199715
27,3817.2340717538173,3817.5371747738177,-35.0,0.125,1.7861225670346144
28,3819.3672917438194,3819.6701281238197,-35.0,0.25,0.9054296100834104
29,3822.000628383822,3822.303598083822,-35.0,0.25,1.2088109461715941
30,3822.933901713823,3823.2370713938235,35.0,0.125,2.011318169234523
31,3825.2839333538254,3825.5866030838256,-35.0,0.0625,2.528583939498613
32,3827.267101683827,3827.5698047438277,-35.0,0.25,2.78101345618677
33,3828.5505066638284,3828.8536763438287,-35.0,0.25,2.912611215119432
34,3830.750419983831,3831.053256363831,-35.0,0.0,0.4300442150508922
35,3832.083786633832,3832.3863230438324,-35.0,0.25,2.7914715667930183
36,3833.5338082838334,3833.8363780238337,-35.0,0.125,2.021381616423963
37,3836.3169299438364,3836.6198996438366,35.0,0.0,1.0734989529686196
38,3838.5501732638386,3838.8364113038388,-35.0,0.125,1.6986970969349673
39,3839.6501965838397,3839.93663460384,35.0,0.25,0.8804038608441133
40,3842.2002415538423,3842.5029779438423,35.0,0.25,0.38258183737434914
41,3843.5668382138438,3843.8696745938437,35.0,0.0625,2.702260777878183
42,3845.0834198738453,3845.3866228838456,35.0,0.0,2.9886992418669647
43,3846.6998915438467,3847.0028945738472,35.0,0.25,0.9209474761034365
44,3847.866708183848,3848.169477903848,-35.0,0.0625,1.1343234998848226
45,3848.8167131738487,3849.119582883849,35.0,0.0625,0.21504356591280172
46,3851.5166764838514,3851.819279553852,-35.0,0.125,1.5467809838521687
47,3852.3165298238523,3852.619866153853,35.0,0.125,3.0089737026033974
48,3853.4331514838536,3853.7361545138538,35.0,1.0,2.2096361714833184
49,3856.2000414338563,3856.4861794838566,-35.0,0.0,1.4171650482641833
50,3858.899571453859,3859.2028077938594,35.0,1.0,1.5190559010312683
51,3859.83311142386,3860.1358811438604,35.0,0.0625,2.7007208501055375
52,3862.049623083862,3862.3525594538623,-35.0,1.0,0.7776287770658529
53,3863.549673063864,3863.8528427438637,35.0,0.0625,0.381834482215543
54,3865.116283053865,3865.4194860638654,-35.0,1.0,2.726570898546264
55,3865.999594713866,3866.3017311638664,-35.0,0.125,2.393383620629225
56,3867.3329613638675,3867.6355977638677,-35.0,0.0625,0.10427998377473974
57,3868.5162430238684,3868.818946083869,35.0,1.0,2.961036268201824
58,3869.59960134387,3869.90270436387,-35.0,0.125,0.4725578826050533
59,3871.849376343872,3872.152346043872,35.0,0.125,0.23856536514899418
60,3873.966131313874,3874.2689676938744,-35.0,1.0,0.0759019873772497
61,3875.6660279738758,3875.969130993876,35.0,0.25,3.021986380812187
62,3877.1327146238773,3877.4357176538774,-35.0,0.0,0.398494170514266
63,3879.3325946138793,3879.6354643238797,-35.0,1.0,0.8816258808259204
64,3881.3158629338814,3881.618965953882,35.0,1.0,2.458729582479004
65,3882.932467923883,3883.235770923883,-35.0,0.125,0.06441958327651566
66,3884.7991145738847,3885.1024175738853,-35.0,0.125,2.5921012989913237
67,3885.948999573886,3886.2355709138865,-35.0,1.0,1.1404822267486814
68,3888.232404543888,3888.5355408938885,-35.0,0.25,0.6220627286620576
69,3889.5657045338894,3889.86870756389,35.0,0.25,2.51658945294293
70,3892.0823528438923,3892.385489193892,35.0,0.0625,2.251576199423641
71,3894.365691153894,3894.6682608938945,35.0,0.0625,1.124699107764617
72,3896.4823794638965,3896.768084223897,35.0,0.25,2.318816715680537
73,3897.8990044538978,3898.202207463898,35.0,0.25,0.8251553105768638
74,3899.7653178039,3900.0684874839003,-35.0,0.0625,2.8393774734210364
75,3902.4986111139024,3902.801647473903,35.0,1.0,1.175182864759139
76,3904.5654710739045,3904.868574093905,35.0,0.0625,2.157067674832559
77,3906.948732723907,3907.2517357539073,-35.0,1.0,2.1214107147014203
78,3907.848742713908,3908.151512433908,35.0,0.125,1.6091222802894491
79,3908.7820160439087,3909.084952413909,35.0,0.125,1.6044481923619278
80,3910.4152193739105,3910.7182557339106,-35.0,0.0625,0.18118557536768856
81,3912.0153260139123,3912.3179624139125,-35.0,0.0625,1.4885821595481343
82,3912.898604343913,3913.218139053913,-35.0,1.0,2.400957808142062
83,3914.3485926639146,3914.6516290239147,-35.0,0.125,2.3649403049970177
84,3917.248569303917,3917.5510390539175,35.0,1.0,2.2490765274024773
85,3918.2651009739184,3918.567904023919,35.0,0.0,2.6399192239994838
86,3919.4818792839196,3919.78484898392,-35.0,0.125,2.903850673860204
87,3921.8317442739217,3922.134880623922,35.0,1.0,1.635863185889601
88,3924.0817859139243,3924.3848222739243,35.0,0.125,0.6336762166131991
89,3925.3316942439255,3925.6346639439257,35.0,0.125,0.6635546487635289
90,3927.2982642339275,3927.6009006339277,-35.0,0.125,1.300340093772513
