,start,stop,position,contrast,phase
0,5450.280433333333,5450.5804333333335,-35.0,0.0625,3.1249944058688106
1,5452.830233333333,5453.130266666667,-35.0,1.0,2.1629048994539386
2,5455.113533333333,5455.413633333334,35.0,1.0,2.200606729797175
3,5457.4301,5457.746833333334,35.0,0.0625,1.7418496360605131
4,5460.43,5460.7302666666665,-35.0,0.25,1.703325502828413
5,5461.580066666666,5461.897066666666,-35.0,0.125,0.5182147359325378
6,5463.079866666667,5463.3803333333335,-35.0,0.125,1.9370893417290573
7,5464.780033333333,5465.097066666666,35.0,0.25,1.5617353346872116
8,5465.746866666666,5466.046766666666,35.0,0.125,0.8700057126044664
9,5467.0632,5467.3802,35.0,0.25,2.1342715633150653
10,5469.146866666667,5469.463466666667,35.0,0.0625,1.0816384394991412
11,5471.029866666667,5471.3302,35.0,0.0625,1.7356366949614443
12,5473.4968,5473.8135,35.0,0.0,1.6026283972481032
13,5475.346566666667,5475.663366666667,-35.0,0.25,1.3875112105374527
14,5477.1631,5477.4637,-35.0,0.0,2.6013793442782602
15,5479.9132,5480.2134,-35.0,0.125,1.6292769107395562
16,5481.546533333333,5481.863333333334,-35.0,1.0,1.7881859651470664
17,5483.4966,5483.797,-35.0,0.25,1.0449232295172193
18,5485.013333333333,5485.3133,35.0,0.0625,1.970256900611577
19,5486.8966666666665,5487.1969,35.0,0.125,3.1142829840107655
20,5488.88,5489.179966666667,35.0,0.125,0.37632592606250925
21,5490.412933333333,5490.7135,35.0,0.125,2.6141894934507444
22,5491.3464,5491.6467,35.0,0.125,0.5498797126005106
23,5494.0797,5494.380033333333,-35.0,0.125,2.8960163282208993
24,5495.8133,5496.113266666666,-35.0,1.0,1.2014484312282312
25,5498.4964,5498.796766666666,-35.0,1.0,1.7796973478513682
26,5500.0297,5500.3467,-35.0,0.25,0.7547280420199715
27,5501.179766666667,5501.480166666666,-35.0,0.125,1.7861225670346144
28,5503.3133,5503.6133,-35.0,0.25,0.9054296100834104
29,5505.9465,5506.246666666667,-35.0,0.25,1.2088109461715941
30,5506.879766666667,5507.1799,35.0,0.125,2.011318169234523
31,5509.2296,5509.529933333333,-35.0,0.0625,2.528583939498613
32,5511.213233333333,5511.513233333333,-35.0,0.25,2.78101345618677
33,5512.4963,5512.796633333333,-35.0,0.25,2.912611215119432
34,5514.679666666667,5514.980066666667,-35.0,0.0,0.4300442150508922
35,5516.012866666667,5516.313233333333,-35.0,0.25,2.7914715667930183
36,5517.463,5517.7634,-35.0,0.125,2.021381616423963
37,5520.2297,5520.529866666667,35.0,0.0,1.0734989529686196
38,5522.463033333333,5522.763,-35.0,0.125,1.6986970969349673
39,5523.5462,5523.846566666667,35.0,0.25,0.8804038608441133
40,5526.0629,5526.363066666667,35.0,0.25,0.38258183737434914
41,5527.413033333333,5527.7299,35.0,0.0625,2.702260777878183
42,5528.9464333333335,5529.246433333334,35.0,0.0,2.9886992418669647
43,5530.5461,5530.8465,35.0,0.25,0.9209474761034365
44,5531.729633333333,5532.029866666667,-35.0,0.0625,1.1343234998848226
45,5532.679533333333,5532.979666666667,35.0,0.0625,0.21504356591280172
46,5535.346333333333,5535.6465333333335,-35.0,0.125,1.5467809838521687
47,5536.146133333334,5536.4465,35.0,0.125,3.0089737026033974
48,5537.279533333333,5537.5797,35.0,1.0,2.2096361714833184
49,5540.029533333333,5540.3297,-35.0,0.0,1.4171650482641833
50,5542.696033333334,5542.996433333334,35.0,1.0,1.5190559010312683
51,5543.629333333333,5543.929766666667,35.0,0.0625,2.7007208501055375
52,5545.862933333334,5546.163166666666,-35.0,1.0,0.7776287770658529
53,5547.3628,5547.663,35.0,0.0625,0.381834482215543
54,5548.946033333334,5549.2464666666665,-35.0,1.0,2.726570898546264
55,5549.829466666667,5550.129633333333,-35.0,0.125,2.393383620629225
56,5551.146133333334,5551.4463,-35.0,0.0625,0.10427998377473974
57,5552.346033333333,5552.646433333333,35.0,1.0,2.961036268201824
58,5553.412833333334,5553.713033333333,-35.0,0.125,0.4725578826050533
59,5555.662733333334,5555.962933333333,35.0,0.125,0.23856536514899418
60,5557.7794,5558.079433333333,-35.0,1.0,0.0759019873772497
61,5559.479266666666,5559.779666666666,35.0,0.25,3.021986380812187
62,5560.946133333333,5561.2628,-35.0,0.0,0.398494170514266
63,5563.162466666667,5563.462833333333,-35.0,1.0,0.8816258808259204
64,5565.1294,5565.4296,35.0,1.0,2.458729582479004
