,start,stop,position,contrast,phase
0,3725.530679673726,3725.830679673726,35.0,1.0,2.3500349117501997
1,3729.52720998373,3729.82991304373,-35.0,1.0,0.4119366939070302
2,3731.6271999637315,3731.930302983732,-35.0,1.0,0.8769455465481192
3,3732.6770949637325,3732.979831353733,-35.0,0.0,0.4843311992992364
4,3734.1603132937344,3734.4629163637346,-35.0,0.25,2.0212590420384564
5,3736.0603232737362,3736.3636262737364,-35.0,0.0625,1.3667549860974586
6,3738.043624923738,3738.3469279237383,-35.0,1.0,1.5368715013983925
7,3739.5101449237395,3739.81334793374,-35.0,0.25,2.993134365101077
8,3741.293433243741,3741.5968362337417,-35.0,0.0,2.5755572592448646
9,3743.3601265537436,3743.6629296037436,35.0,1.0,0.7305371849528625
10,3744.810181533745,3745.112917923745,35.0,1.0,1.9393683279523688
11,3746.993363193747,3747.2963995537475,35.0,0.0,2.4519171603518033
12,3748.2268398337483,3748.5299095237488,-35.0,1.0,2.6867332224878977
13,3750.2767348237503,3750.5791045837504,-35.0,0.125,2.9241700534469905
14,3751.9932298237522,3752.2962328537524,35.0,0.0625,2.464371433106524
15,3754.7431881337548,3755.046324483755,35.0,1.0,1.762057284003354
16,3755.909904783756,3756.2129411437563,-35.0,1.0,0.6212966592804375
17,3758.4597831037586,3758.7628527937586,-35.0,0.0625,2.6227039501072262
18,3759.79308309376,3760.09608612376,-35.0,0.0625,2.7226837640133805
19,3762.276301413762,3762.5790378037627,-35.0,0.0625,1.8758084228199268
20,3764.5763380537646,3764.879307753765,-35.0,0.0,2.445508345613102
21,3766.7263563637666,3767.029259403767,-35.0,0.0625,1.6856465565015932
22,3768.4429846837684,3768.7462210237686,-35.0,1.0,0.6751840773451132
23,3769.5762380137694,3769.87900773377,35.0,0.25,1.1413010148122078
24,3771.2428713337713,3771.5458410337715,35.0,1.0,0.6431666275095035
25,3772.576304643773,3772.879041033773,-35.0,1.0,2.5124257909337175
26,3773.5261763137737,3773.829012693774,35.0,0.25,1.9702181930030274
27,3775.2760013137754,3775.5960026437756,35.0,0.0625,1.809628994339395
28,3777.4593829537775,3777.762519303778,35.0,1.0,2.40957525205606
29,3778.792616283779,3779.095685973779,35.0,0.0625,1.985674627188078
