,start,stop,position,contrast,phase
0,5731.1612,5731.4612,-35.0,0.25,2.7276731706425776
1,5431.965566666667,5432.281733333333,35.0,0.0,0.6671898729449839
2,5433.7155,5434.014933333333,35.0,0.0,3.019944906502112
3,5435.2154666666665,5435.531666666667,35.0,0.0,2.4011298566420924
4,5436.282066666667,5436.598466666666,-35.0,0.25,0.8271825771719322
5,5437.648566666667,5437.965166666667,35.0,0.25,1.404110784046859
6,5438.715433333334,5439.0318,-35.0,1.0,1.6196223815453514
7,5439.5652666666665,5439.8817,-35.0,0.0625,2.2374473546584577
8,5441.4155,5441.7151,-35.0,1.0,0.1344011905100305
9,5442.298833333333,5442.598633333333,35.0,0.0625,1.0376604932249183
10,5444.898566666667,5445.1984,-35.0,0.125,0.40671818890964456
11,5446.0818,5446.381666666667,-35.0,0.25,2.039200859011774
12,5447.8486,5448.164966666666,35.0,0.0625,1.6245453501853304
13,5450.615133333334,5450.931733333333,-35.0,0.0625,1.063796164845167
14,5452.631966666667,5452.948166666667,-35.0,0.125,0.2240618802167643
15,5454.6818,5454.981633333334,-35.0,0.0625,2.402322298633863
16,5456.7987,5457.0981,35.0,1.0,2.8931125883705686
17,5459.2151,5459.514966666667,-35.0,0.25,1.3083835025518844
18,5460.098466666666,5460.3983,35.0,0.125,1.4573550412925482
19,5462.531766666667,5462.8314,-35.0,0.125,0.1454065372139766
20,5464.6650666666665,5464.9647,-35.0,0.0,2.808450497389282
21,5466.2483,5466.5647,35.0,1.0,1.161331544804501
22,5467.498533333333,5467.798133333334,-35.0,0.125,1.5939620631558533
23,5469.4982,5469.798066666666,35.0,1.0,1.5384336060994703
24,5471.131733333334,5471.431166666666,35.0,0.0625,1.747844365397434
25,5473.2319,5473.5313,35.0,0.0625,0.44329841456995644
26,5475.931733333333,5476.231333333333,-35.0,0.0625,0.9276390345055276
27,5478.198133333333,5478.497766666666,-35.0,1.0,2.40732390978794
28,5481.0315,5481.3479,35.0,0.0,1.7011135952135623
29,5483.2982,5483.597833333333,-35.0,0.0625,1.8555020831036682
30,5484.281466666666,5484.5811,-35.0,1.0,0.2560184811690869
31,5486.8813,5487.181166666666,35.0,0.125,0.029483930305447794
32,5488.6149,5488.9145,-35.0,0.25,0.9148111267674661
33,5491.2147,5491.5143333333335,35.0,0.125,3.0184927387452563
34,5492.681233333334,5492.9811,35.0,0.25,2.2279213068947596
35,5495.281266666667,5495.5811,-35.0,1.0,2.5149025005403485
36,5496.281166666667,5496.581033333333,35.0,0.0625,1.2539961456970923
37,5497.648033333333,5497.947633333333,35.0,0.125,1.133859330484341
38,5500.0981,5500.397533333334,35.0,1.0,2.684968746772206
39,5501.414666666667,5501.7143,35.0,1.0,0.033938521884771415
40,5503.248033333333,5503.547633333334,-35.0,0.125,0.02407874836879443
41,5505.4146,5505.714233333333,-35.0,0.125,1.0092727459403767
42,5507.297966666667,5507.597766666667,-35.0,0.25,1.45477771364502
43,5509.664433333333,5509.9641,35.0,0.0625,1.2594344850609727
44,5511.331266666667,5511.630866666666,35.0,0.0625,0.07563276796434962
45,5513.7813,5514.0809,35.0,0.0625,2.981396010504087
46,5515.164566666666,5515.464,35.0,0.25,0.10168205561891126
47,5516.464266666667,5516.764133333333,-35.0,1.0,1.0568799200526395
48,5518.814333333334,5519.114166666666,-35.0,1.0,0.5028992713150392
49,5520.414366666667,5520.7142,-35.0,0.25,0.170765433752466
50,5522.431066666667,5522.747266666666,-35.0,1.0,0.8618608903761079
51,5524.264366666666,5524.564,35.0,0.125,0.8756052103874067
52,5525.1974666666665,5525.4973,-35.0,0.125,2.2595693889377624
53,5527.3644,5527.6640333333335,-35.0,0.0625,0.10220201803990005
54,5529.4974,5529.797233333334,35.0,0.125,0.4098992937749227
55,5531.447533333333,5531.7639,-35.0,0.125,0.8148164840154646
56,5533.447566666667,5533.7473666666665,-35.0,1.0,0.6652845345776497
57,5534.480933333333,5534.7971333333335,35.0,0.0625,2.247220706781237
58,5536.8974333333335,5537.2136666666665,35.0,1.0,1.6254545047811662
59,5538.080733333333,5538.397333333333,-35.0,0.125,1.1773675498600042
60,5539.597333333333,5539.897366666667,-35.0,0.0625,2.834135688608975
61,5542.064133333333,5542.380366666666,35.0,1.0,0.8300380902108762
62,5543.430766666666,5543.7302,-35.0,0.0625,2.7742172636176394
63,5545.2642,5545.5802,-35.0,0.25,0.8830675726587367
64,5546.6640333333335,5546.9636666666665,35.0,0.125,3.1188657955037598
65,5548.2473,5548.546933333333,35.0,0.125,2.9559933954540623
66,5549.230533333333,5549.5471333333335,-35.0,1.0,0.4232243474375723
67,5551.8307,5552.146733333333,-35.0,1.0,2.6425597560041303
