,start,stop,position,contrast,phase
0,3824.590272723825,3824.890272723825,35.0,0.0,2.692314271476287
1,3829.5530064038294,3829.85580945383,-35.0,0.125,2.8613195279286203
2,3831.5863030538317,3831.889306083832,-35.0,0.0,2.4341411988430646
3,3832.8363447038328,3833.139181083833,-35.0,1.0,1.4340125110629836
4,3834.4363513538347,3834.7394543738346,-35.0,0.0,0.9743883714697401
5,3835.252969683835,3835.5551061338356,35.0,0.0625,2.120892853931805
6,3837.102918003837,3837.4057543838376,35.0,1.0,1.4185987228996009
7,3838.3362279938383,3838.639297683839,-35.0,0.25,2.930222277705777
8,3839.5363079738395,3839.83877772384,-35.0,0.125,1.0059946923854683
9,3841.719556293842,3842.022459333842,-35.0,0.125,0.7874006377952
10,3843.852742953844,3844.155745983844,35.0,0.0625,1.5742508046248547
11,3845.3860896038454,3845.688592683846,35.0,0.0625,1.5669233310721893
12,3847.2693012638474,3847.5722043038477,-35.0,0.0625,2.2767479535396324
13,3848.5360412438486,3848.838610983849,35.0,0.125,0.17796880493106695
14,3849.4692145838494,3849.77218428385,-35.0,0.125,2.848290652162968
15,3850.6525962338505,3850.955565933851,35.0,1.0,1.344029254338855
16,3853.219106223853,3853.5218092838536,-35.0,1.0,2.5334293902457254
17,3854.5025445338547,3854.8053475838547,-35.0,1.0,1.7215561886640645
18,3856.4192195138567,3856.7217225938566,35.0,0.125,1.923483665320802
19,3858.719089503859,3859.021725903859,-35.0,0.25,0.6096566870367583
20,3860.3357278238605,3860.6384975438605,-35.0,0.0625,1.0010718469808413
21,3861.4355511638614,3861.7387541738617,-35.0,0.0,2.7633857676539746
22,3863.985596133864,3864.2884991738642,-35.0,0.125,0.24050047798544338
23,3864.818812803865,3865.121615853865,35.0,0.0625,0.5968877882184803
24,3865.7855827838657,3866.088485823866,35.0,1.0,2.6099035576198513
25,3867.185676093867,3867.4884124838677,-35.0,0.25,1.935165414332076
26,3868.6855260938687,3868.988429133869,-35.0,1.0,2.7861873855555057
27,3871.202207733871,3871.5048774638717,-35.0,0.125,1.7803600310977181
28,3873.202274373873,3873.5052774038736,35.0,0.0625,1.31274215423407
29,3875.885272713876,3876.1884090638764,35.0,0.125,2.408613119604392
30,3878.252102673878,3878.5547390738784,35.0,0.25,1.7027573842175188
31,3879.2853660038795,3879.5884690238795,-35.0,0.0,1.6707970098879832
32,3881.052055983881,3881.354725713881,-35.0,0.125,2.450631396044655
33,3883.685225973884,3883.988262333884,35.0,0.125,2.1637100506804985
34,3886.0683543038863,3886.3713906638864,35.0,1.0,2.665879433092587
35,3887.168544273887,3887.4713473238876,-35.0,1.0,1.8395110924082636
36,3889.068487593889,3889.3713573038895,35.0,0.25,2.7418110772634265
37,3890.13508092389,3890.4377839838903,-35.0,1.0,1.078831358576913
38,3891.868540893892,3892.1712439538924,35.0,0.125,2.3285520717815102
39,3894.285132543894,3894.5880022538945,-35.0,0.25,0.5406289656708979
40,3896.034924213896,3896.337827253896,-35.0,1.0,2.316147306952716
41,3897.651629193898,3897.954365583898,35.0,0.0625,1.477509205276362
42,3899.6681941838997,3899.9712972039,35.0,0.25,2.774951441023045
43,3901.5016441539015,3901.804447203902,-35.0,0.25,0.47157936463254674
44,3902.5682041539026,3902.870940543903,-35.0,0.25,2.41430765991027
45,3905.1181491339053,3905.4208521939054,-35.0,0.0625,2.150447547367218
46,3906.718055793907,3907.020825513907,35.0,0.0625,1.6207910759554542
47,3909.3178957839095,3909.62076549391,35.0,0.0625,0.2165615018858246
48,3910.7014240839108,3911.004227133911,-35.0,0.0625,2.3568478424008426
49,3912.3512590839123,3912.6537288339127,35.0,0.25,2.134418143877728
50,3914.117849073914,3914.4203521539143,35.0,1.0,2.672372777436214
51,3915.751285713916,3916.054355403916,-35.0,0.0625,2.319674372762527
52,3916.5845357139165,3916.887505413917,-35.0,0.0,0.31585586964100554
53,3918.967797363919,3919.2707670639193,-35.0,0.0,0.07461541377401013
54,3920.05112235392,3920.3542253739206,35.0,0.0,2.212817504581962
55,3921.784449003922,3922.087185393922,35.0,1.0,1.4598465368851468
56,3924.0510889839243,3924.3538920339242,-35.0,0.125,0.424193364446151
57,3926.300963973926,3926.603933673927,-35.0,0.0625,1.0244499994455836
58,3928.4843456139283,3928.7868486939287,35.0,0.0625,2.316239202746466
59,3930.2342039439304,3930.5371403139306,35.0,0.0,1.774834554958775
60,3932.4508489239324,3932.7369869739327,35.0,1.0,2.2861926403180552
61,3934.234137243934,3934.5370402839344,-35.0,0.0625,1.334926164947982
62,3935.367357243935,3935.6704269339357,35.0,0.0,0.3122622161378573
63,3937.6007672139376,3937.903236963938,-35.0,0.125,1.0232703510945718
64,3939.58390221394,3939.88670526394,35.0,0.25,0.7795953537048737
65,3941.2672671939413,3941.5701035739417,35.0,1.0,0.2089531697934275
66,3943.917268833944,3944.2201718739443,-35.0,0.25,1.6159667279749168
67,3944.950498833945,3945.253135233945,-35.0,1.0,2.4083031824162338
68,3947.1504121539474,3947.4534818439474,35.0,0.125,0.4725670700304418
69,3949.050555453949,3949.3530918639494,35.0,0.125,0.8999873797052866
70,3950.2171054539504,3950.5200084939506,35.0,0.25,2.438503665553998
71,3951.6502287939516,3951.953398473952,-35.0,0.0625,1.360013150796862
72,3953.000327103953,3953.3031968139535,35.0,0.125,0.5548751427419072
73,3955.800413733956,3956.1031501239563,35.0,0.25,2.376414857653295
74,3957.2502687339575,3957.5530717839574,35.0,0.125,1.0587266451749704
75,3959.8001803839597,3960.10298343396,35.0,1.0,1.6191438672771898
76,3960.950132043961,3961.2530684139615,-35.0,1.0,2.755365737733399
77,3962.6667270339626,3962.969596743963,35.0,0.125,2.411993856324604
78,3963.716722023964,3964.018858473964,35.0,1.0,1.481383862587869
79,3966.050121993966,3966.3529583739664,-35.0,0.25,2.6662746672958892
80,3967.000160313967,3967.303263333967,-35.0,0.125,1.2680846344660228
81,3968.116748643968,3968.4198516639685,35.0,1.0,2.119852552576556
82,3970.2000402939702,3970.5028766739706,-35.0,0.0,1.1005392068887074
83,3972.3666902739724,3972.6695266539728,35.0,0.0625,0.9311935297627508
84,3974.033190273974,3974.3361266439742,35.0,0.25,1.3103589832815197
85,3975.8164452639758,3976.119681603976,-35.0,0.125,2.8426854175413454
86,3976.933200243977,3977.236403253977,35.0,0.125,0.17326119900125847
87,3978.4497485739785,3978.752551623979,-35.0,0.25,1.778071213950992
88,3981.3497585439814,3981.6525949239817,35.0,0.0625,2.3746027649425963
89,3982.949631873983,3983.2527015639835,-35.0,0.125,2.334460325981873
