,start,stop,position,contrast,phase
0,5738.787133333333,5739.087133333333,-35.0,0.0625,3.1249944058688106
1,5444.5737,5444.8743,-35.0,1.0,2.1629048994539386
2,5446.8402,5447.141233333334,35.0,1.0,2.200606729797175
3,5449.1402333333335,5449.457966666667,35.0,0.0625,1.7418496360605131
4,5452.123666666666,5452.424466666666,-35.0,0.25,1.703325502828413
5,5453.273633333333,5453.591133333333,-35.0,0.125,0.5182147359325378
6,5454.7734666666665,5455.0743,-35.0,0.125,1.9370893417290573
7,5456.4733,5456.791033333333,35.0,0.25,1.5617353346872116
8,5457.440166666666,5457.740966666666,35.0,0.125,0.8700057126044664
9,5458.7568,5459.0741,35.0,0.25,2.1342715633150653
10,5460.840233333333,5461.140833333333,35.0,0.0625,1.0816384394991412
11,5462.706733333333,5463.024266666666,35.0,0.0625,1.7356366949614443
12,5465.1734,5465.474233333333,35.0,0.0,1.6026283972481032
13,5466.9899,5467.2911,-35.0,0.25,1.3875112105374527
14,5468.773433333334,5469.090733333333,-35.0,0.0,2.6013793442782602
15,5471.5233,5471.824333333333,-35.0,0.125,1.6292769107395562
16,5473.156566666667,5473.457433333333,-35.0,1.0,1.7881859651470664
17,5475.089833333333,5475.407366666666,-35.0,0.25,1.0449232295172193
18,5476.6233,5476.9241,35.0,0.0625,1.970256900611577
19,5478.5065,5478.823866666667,35.0,0.125,3.1142829840107655
20,5480.489666666666,5480.7909,35.0,0.125,0.37632592606250925
21,5482.039766666667,5482.3404,35.0,0.125,2.6141894934507444
22,5482.9729333333335,5483.2905,35.0,0.125,0.5498797126005106
23,5485.722966666666,5486.024033333333,-35.0,0.125,2.8960163282208993
24,5487.456433333334,5487.773966666667,-35.0,1.0,1.2014484312282312
25,5490.139566666667,5490.457133333333,-35.0,1.0,1.7796973478513682
26,5491.6896,5492.0071333333335,-35.0,0.25,0.7547280420199715
27,5492.8395,5493.1403666666665,-35.0,0.125,1.7861225670346144
28,5494.989566666667,5495.2906,-35.0,0.25,0.9054296100834104
29,5497.6397,5497.940533333333,-35.0,0.25,1.2088109461715941
30,5498.572866666666,5498.873733333333,35.0,0.125,2.011318169234523
31,5500.922633333334,5501.223533333334,-35.0,0.0625,2.528583939498613
32,5502.9228,5503.223666666667,-35.0,0.25,2.78101345618677
33,5504.222833333333,5504.523666666667,-35.0,0.25,2.912611215119432
34,5506.406033333334,5506.7069,-35.0,0.0,0.4300442150508922
35,5507.739433333333,5508.0568,-35.0,0.25,2.7914715667930183
36,5509.206133333333,5509.523666666667,-35.0,0.125,2.021381616423963
37,5511.989566666667,5512.290166666667,35.0,0.0,1.0734989529686196
38,5514.2059,5514.523633333333,-35.0,0.125,1.6986970969349673
