,start,stop,position,contrast,phase
0,4233.952665724234,4234.252665724234,35.0,0.25,2.7315275200786644
1,3935.0719534539353,3935.3869552839355,35.0,1.0,1.2340647083716358
2,3937.2551351139373,3937.5868019439376,35.0,0.125,2.294996922618199
3,3939.188408433939,3939.5036102439394,-35.0,0.125,1.982288226479258
4,3941.2049400939413,3941.4700469139416,-35.0,0.125,0.9745945262046132
5,3943.954631763944,3944.2533352239443,-35.0,0.25,1.0667060225359162
6,3945.4211850939455,3945.736386903946,-35.0,0.0,0.4414664619876424
7,3947.5876684239474,3947.9032701939477,-35.0,0.25,1.8740633920943444
8,3949.5211417239498,3949.8360102339498,-35.0,0.0,0.8294306208494362
9,3951.9708300639522,3952.2697335039525,35.0,0.125,1.0172643859104322
10,3954.037323393954,3954.3526251939543,-35.0,0.25,2.7302553712932256
11,3954.920735043955,3955.2192718539554,-35.0,0.0625,1.8407129134384717
12,3956.920468383957,3957.2355035439573,35.0,0.0625,2.1350141300315393
13,3958.4373166839587,3958.768750203959,-35.0,1.0,1.5280473796407765
14,3960.720388353961,3961.035823473961,35.0,1.0,0.5949919014798527
15,3962.3368600239623,3962.6354968239625,35.0,1.0,0.8644744466070662
16,3963.2368033539633,3963.5518051839636,35.0,0.0625,0.13450265792423308
17,3964.4699466939646,3964.768550163965,35.0,0.25,0.9788210930848738
18,3967.003426653967,3967.3350268239674,-35.0,0.25,3.0327512699102015
19,3968.9199016539687,3969.2015734839692,35.0,0.25,2.4781848477793615
20,3970.886404983971,3971.2185051039714,-35.0,0.25,2.2550197899554707
21,3973.2529016439735,3973.5351734139736,35.0,0.0625,1.43691283189842
22,3974.952864963975,3975.250968483975,35.0,0.25,2.9147518360374987
23,3976.085884983976,3976.4178851139764,-35.0,0.0625,1.625319071352228
24,3978.036089943978,3978.3678567639786,35.0,0.25,3.000813467541323
25,3980.4858449439807,3980.7846150639807,35.0,0.25,2.396917090282139
26,3981.3690566139812,3981.6507284439817,35.0,0.125,0.4360460698360323
27,3982.8190116039827,3983.1006834339832,-35.0,0.125,1.8337124480494125
28,3984.4187849439845,3984.717621723985,35.0,0.125,1.8131200806194807
29,3985.6687932639857,3985.984095063986,-35.0,0.0625,0.6230878420605016
30,3988.2020065839884,3988.5174417039884,-35.0,0.25,0.36128204269661307
31,3990.5351732439904,3990.834043353991,35.0,0.0625,2.133016607999661
32,3992.634929913993,3992.9167350639927,35.0,1.0,1.3751268906568845
33,3994.4183182239944,3994.733886663995,-35.0,1.0,1.459329785038474
34,3996.018191553996,3996.3165283839962,35.0,1.0,0.9956711735360126
35,3997.3848548739975,3997.666959993998,35.0,0.25,1.5075173260783967
36,3999.6012332139994,3999.916901644,-35.0,0.25,2.0688340089329262
