,start,stop,position,contrast,phase
0,5570.342166666666,5570.6421666666665,-35.0,0.25,2.7276731706425776
1,5270.813033333333,5271.1295666666665,35.0,0.0,0.6671898729449839
2,5272.563133333333,5272.863066666667,35.0,0.0,3.019944906502112
3,5274.063133333333,5274.3629,35.0,0.0,2.4011298566420924
4,5275.1131,5275.412666666667,-35.0,0.25,0.8271825771719322
5,5276.463033333333,5276.7628,35.0,0.25,1.404110784046859
6,5277.513033333334,5277.8294,-35.0,1.0,1.6196223815453514
7,5278.363033333333,5278.662766666666,-35.0,0.0625,2.2374473546584577
8,5280.179566666667,5280.4793666666665,-35.0,1.0,0.1344011905100305
9,5281.0631,5281.3794333333335,35.0,0.0625,1.0376604932249183
10,5283.646366666667,5283.962533333333,-35.0,0.125,0.40671818890964456
11,5284.829566666666,5285.1461,-35.0,0.25,2.039200859011774
12,5286.612866666666,5286.912666666667,35.0,0.0625,1.6245453501853304
13,5289.3295,5289.646066666666,-35.0,0.0625,1.063796164845167
14,5291.3462,5291.662733333334,-35.0,0.125,0.2240618802167643
15,5293.379466666666,5293.679266666667,-35.0,0.0625,2.402322298633863
16,5295.496166666667,5295.812333333333,35.0,1.0,2.8931125883705686
17,5297.9129,5298.2126333333335,-35.0,0.25,1.3083835025518844
18,5298.812733333333,5299.112533333333,35.0,0.125,1.4573550412925482
19,5301.229466666667,5301.546,-35.0,0.125,0.1454065372139766
20,5303.362566666667,5303.6623666666665,-35.0,0.0,2.808450497389282
21,5304.9627,5305.262466666667,35.0,1.0,1.161331544804501
22,5306.195933333333,5306.5125,-35.0,0.125,1.5939620631558533
23,5308.195866666667,5308.495666666667,35.0,1.0,1.5384336060994703
24,5309.829333333333,5310.145666666666,35.0,0.0625,1.747844365397434
25,5311.962533333333,5312.2625,35.0,0.0625,0.44329841456995644
26,5314.6623,5314.979266666666,-35.0,0.0625,0.9276390345055276
27,5316.929133333333,5317.228933333334,-35.0,1.0,2.40732390978794
28,5319.762266666667,5320.078866666667,35.0,0.0,1.7011135952135623
29,5322.029033333333,5322.3286333333335,-35.0,0.0625,1.8555020831036682
30,5323.029,5323.3288,-35.0,1.0,0.2560184811690869
31,5325.6289,5325.928733333333,35.0,0.125,0.029483930305447794
32,5327.3955,5327.695333333333,-35.0,0.25,0.9148111267674661
33,5329.979,5330.278766666666,35.0,0.125,3.0184927387452563
34,5331.462466666667,5331.762033333333,35.0,0.25,2.2279213068947596
35,5334.0789,5334.3787,-35.0,1.0,2.5149025005403485
36,5335.078833333333,5335.395366666667,35.0,0.0625,1.2539961456970923
37,5336.462233333334,5336.761833333333,35.0,0.125,1.133859330484341
38,5338.9122,5339.212,35.0,1.0,2.684968746772206
39,5340.2454,5340.5454,35.0,1.0,0.033938521884771415
40,5342.078833333333,5342.361866666667,-35.0,0.125,0.02407874836879443
41,5344.278766666666,5344.562,-35.0,0.125,1.0092727459403767
42,5346.162166666667,5346.445366666667,-35.0,0.25,1.45477771364502
43,5348.5289,5348.828666666666,35.0,0.0625,1.2594344850609727
44,5350.228733333333,5350.528333333334,35.0,0.0625,0.07563276796434962
45,5352.7287,5353.0285,35.0,0.0625,2.981396010504087
46,5354.111866666667,5354.4117,35.0,0.25,0.10168205561891126
47,5355.412,5355.728733333333,-35.0,1.0,1.0568799200526395
48,5357.8287,5358.1285,-35.0,1.0,0.5028992713150392
49,5359.4285666666665,5359.7282,-35.0,0.25,0.170765433752466
50,5361.478633333333,5361.7948,-35.0,1.0,0.8618608903761079
51,5363.328533333333,5363.628166666666,35.0,0.125,0.8756052103874067
52,5364.245166666667,5364.561566666666,-35.0,0.125,2.2595693889377624
53,5366.445033333333,5366.7616333333335,-35.0,0.0625,0.10220201803990005
