,start,stop,position,contrast,phase
0,4086.119933333333,4086.419933333333,35.0,0.25,2.7315275200786644
1,3681.3729333333335,3681.6894333333335,35.0,1.0,1.2340647083716358
2,3683.6231666666667,3683.9396,35.0,0.125,2.294996922618199
3,3685.5397,3685.8396333333335,-35.0,0.125,1.982288226479258
4,3687.5065,3687.8225666666667,-35.0,0.125,0.9745945262046132
5,3690.2561333333333,3690.5561,-35.0,0.25,1.0667060225359162
6,3691.773,3692.0729,-35.0,0.0,0.4414664619876424
7,3693.906466666667,3694.2227333333335,-35.0,0.25,1.8740633920943444
8,3695.823,3696.1227,-35.0,0.0,0.8294306208494362
9,3698.2730666666666,3698.5558333333333,35.0,0.125,1.0172643859104322
10,3700.3396,3700.6395,-35.0,0.25,2.7302553712932256
11,3701.2063,3701.505833333333,-35.0,0.0625,1.8407129134384717
12,3703.1896333333334,3703.4897,35.0,0.0625,2.1350141300315393
13,3704.7228333333333,3705.0225666666665,-35.0,1.0,1.5280473796407765
14,3706.9560666666666,3707.2727666666665,35.0,1.0,0.5949919014798527
15,3708.5898,3708.889633333333,35.0,1.0,0.8644744466070662
16,3709.489666666667,3709.8059333333335,35.0,0.0625,0.13450265792423308
17,3710.7227333333335,3711.0228666666667,35.0,0.25,0.9788210930848738
18,3713.2727333333332,3713.5726666666665,-35.0,0.25,3.0327512699102015
19,3715.1727666666666,3715.4892666666665,35.0,0.25,2.4781848477793615
20,3717.189533333333,3717.4892666666665,-35.0,0.25,2.2550197899554707
21,3719.5561333333335,3719.8726,35.0,0.0625,1.43691283189842
22,3721.2728,3721.5890666666664,35.0,0.25,2.9147518360374987
23,3722.4393666666665,3722.755866666667,-35.0,0.0625,1.625319071352228
24,3724.4061,3724.706,35.0,0.25,3.000813467541323
25,3726.8393333333333,3727.1390666666666,35.0,0.25,2.396917090282139
26,3727.7059,3728.0224,35.0,0.125,0.4360460698360323
27,3729.122966666667,3729.422466666667,-35.0,0.125,1.8337124480494125
28,3730.7226,3731.0391,35.0,0.125,1.8131200806194807
29,3731.9894,3732.3060333333333,-35.0,0.0625,0.6230878420605016
30,3841.3052666666667,3841.6049666666668,-35.0,0.25,0.36128204269661307
31,3843.6053,3843.9048333333335,35.0,0.0625,2.133016607999661
32,3845.6553,3845.9716,35.0,1.0,1.3751268906568845
33,3847.455233333333,3847.754966666667,-35.0,1.0,1.459329785038474
34,3849.0385,3849.3382333333334,35.0,1.0,0.9956711735360126
35,3850.4052333333334,3850.7217,35.0,0.25,1.5075173260783967
36,3852.5884,3852.8883666666666,-35.0,0.25,2.0688340089329262
37,3855.3218,3855.6215333333334,-35.0,0.125,0.6666555396431145
38,3856.421766666667,3856.7215,-35.0,1.0,1.3170826222069436
39,3858.8216333333335,3859.1215666666667,35.0,0.25,2.104328000981573
40,3860.3885,3860.6884333333333,35.0,1.0,0.9458958345774827
41,3861.988533333333,3862.288233333333,-35.0,0.125,2.9820514835351153
42,3864.2051,3864.521566666667,-35.0,0.0,1.1184156972853956
43,3865.4884666666667,3865.788,35.0,0.25,2.051942690506979
44,3866.921566666667,3867.2382666666667,35.0,0.125,1.4919262066406738
45,3867.7550333333334,3868.0549333333333,35.0,0.0625,1.300733991815674
46,3869.588333333333,3869.904666666667,35.0,0.125,1.602987852763113
47,3871.5216,3871.838133333333,35.0,1.0,0.044067698108309815
48,3873.2048666666665,3873.5046333333335,35.0,0.25,1.173589353585607
49,3875.2881666666667,3875.5879333333332,-35.0,0.0625,0.7283097347241883
50,3876.921533333333,3877.221466666667,35.0,0.125,2.3094726181174328
51,3879.7049333333334,3880.0046666666667,35.0,1.0,1.498231069557137
52,3881.1381666666666,3881.4381333333336,-35.0,1.0,2.536836819620964
53,3882.2047666666667,3882.5213,35.0,1.0,1.8249286615495326
54,3883.1383,3883.4546,-35.0,0.125,0.16556578412124204
55,3884.5713666666666,3884.871166666667,-35.0,0.125,2.9382120774742684
56,3885.7049,3886.0214,-35.0,0.25,1.7929428514822598
57,3887.9715666666666,3888.2879,-35.0,1.0,2.3412378801987512
58,3889.3049333333333,3889.6046666666666,-35.0,0.125,1.9619133240635376
59,3890.254933333333,3890.5714333333335,-35.0,0.125,3.024807518236928
60,3892.638266666667,3892.9380333333334,-35.0,0.0625,2.9770774269979148
61,3894.304833333333,3894.6211333333335,-35.0,0.0,0.0428624203033298
62,3895.4048333333335,3895.7211333333335,-35.0,0.0625,0.3062797851080606
63,3896.4549666666667,3896.7547,-35.0,0.0625,2.4666670959174124
64,3899.0714333333335,3899.3713666666667,35.0,1.0,2.18554753576473
65,3900.0047,3900.304833333333,-35.0,0.0,2.948132854037255
66,3901.9547666666667,3902.2547,35.0,0.0625,0.13999562034656013
67,3903.654666666667,3903.9544333333333,-35.0,1.0,0.8030544553520087
68,3905.2546,3905.5545666666667,-35.0,1.0,2.234622812146492
69,3907.9546666666665,3908.271166666667,-35.0,0.125,3.024403209516865
70,3909.4547333333335,3909.7546666666667,-35.0,0.25,2.86769954236975
71,3912.1881,3912.487666666667,-35.0,1.0,2.9535696673927534
72,3914.3713,3914.6712333333335,35.0,1.0,3.0359105065869953
73,3915.2047,3915.521166666667,-35.0,0.125,2.6960232824444157
74,3916.6545666666666,3916.9545333333335,-35.0,0.25,2.4944442847509722
75,3917.7879666666668,3918.0879,35.0,0.0625,0.9298764481255117
76,3920.0379666666668,3920.3544666666667,35.0,1.0,2.988749386270286
77,3921.6381,3921.9378,35.0,0.25,1.0740364547763726
78,3923.6545333333333,3923.954333333333,-35.0,0.0,0.11924699189491622
79,3926.1378,3926.4376,35.0,0.0625,2.1203214875278396
80,3927.454566666667,3927.7541666666666,-35.0,0.125,1.6817199669343266
81,3928.8380666666667,3929.1377666666667,35.0,0.125,3.0157409674053084
82,3931.5045333333333,3931.8041,-35.0,0.125,0.9348666831837528
83,3932.7212666666665,3933.0210333333334,-35.0,0.25,1.0834024659330845
84,3935.2377,3935.5375,-35.0,0.125,0.8525421291077345
85,3937.0045,3937.3042666666665,35.0,0.0625,0.15283322074887445
86,3939.037733333333,3939.3375333333333,35.0,1.0,1.9887388795274963
87,3940.2377333333334,3940.5375,35.0,0.125,0.2435400891906002
88,3941.121166666667,3941.4209333333333,35.0,0.0625,2.029614758292479
89,3942.1878666666667,3942.4874333333332,-35.0,1.0,0.4234274809845849
90,3944.487866666667,3944.8207,-35.0,1.0,2.9515736326094832
91,3945.937733333333,3946.2375,-35.0,0.125,0.6570752415648636
92,3948.7045,3948.987666666667,35.0,0.25,0.2342434965148634
93,3950.4877666666666,3950.7707333333333,35.0,0.25,2.5664299265916575
94,3953.2377,3953.5544,-35.0,0.0,2.7702433706601384
95,3954.3209666666667,3954.6375,-35.0,0.0625,0.013329963204155077
96,3955.4544666666666,3955.7707666666665,-35.0,1.0,1.8660614873055357
97,3957.3876,3957.7039666666665,-35.0,1.0,1.0032881425078333
98,3959.7545666666665,3960.0540666666666,35.0,0.0,1.5636952682830143
99,3961.8708666666666,3962.1875666666665,-35.0,1.0,0.6144026840354787
100,3962.9877333333334,3963.2874666666667,35.0,0.125,1.5029976381525618
101,3965.0542666666665,3965.3706,-35.0,0.25,0.3293885559892339
102,3967.6207666666664,3967.9209333333333,-35.0,0.0625,0.32136679813427
103,3969.4544,3969.7541333333334,35.0,0.0,0.054503158672081116
104,3970.3377333333333,3970.6542,-35.0,0.0625,2.2933313193229856
105,3972.9542666666666,3973.2707666666665,-35.0,0.125,2.3274714862443475
106,3974.4041333333334,3974.7039,35.0,0.125,1.8461748906577038
107,3976.3541,3976.6540666666665,-35.0,1.0,1.527910815333856
108,3979.1208666666666,3979.4372,35.0,0.0,1.6606434217633286
109,3980.220766666667,3980.5207333333333,35.0,1.0,3.118473039756978
110,3981.9875333333334,3982.2873,35.0,0.25,0.1451998099225746
111,3983.8040666666666,3984.120733333333,-35.0,0.0625,2.07402068569061
112,3985.0709,3985.3872,35.0,0.25,0.7584976408122224
113,3986.637366666667,3986.9541,35.0,0.125,0.18516929515499206
114,3988.220766666667,3988.5370666666668,-35.0,0.25,0.11337806997120374
115,3989.0705666666668,3989.3705666666665,35.0,0.25,0.7903050465918365
116,3990.0373666666665,3990.3539,35.0,0.25,1.395882853896549
117,3991.8707666666664,3992.1871,35.0,0.0625,2.2976395035350117
118,3992.8705666666665,3993.1873,35.0,0.0,1.806912115985192
119,3993.970533333333,3994.2705333333333,-35.0,0.0625,1.0111017346081623
120,3994.7873666666665,3995.0871666666667,-35.0,0.125,2.908152316279121
121,3996.3372,3996.6372,-35.0,0.0625,1.0544401982740468
122,3997.9874,3998.287333333333,35.0,1.0,0.37360188999416577
123,3998.9873,3999.2869,-35.0,0.25,2.7972477882899214
124,4000.803966666667,4001.1039333333333,-35.0,0.25,2.643016335315258
125,4002.6873,4002.9870666666666,35.0,0.0625,2.0010948309439547
126,4004.5540333333333,4004.8703333333333,-35.0,1.0,1.8687607214609607
127,4005.7206333333334,4006.0371666666665,-35.0,0.0625,2.3690484774040286
128,4007.8537333333334,4008.1705,-35.0,0.0,0.28391163610674813
129,4009.6541,4009.953666666667,35.0,1.0,1.784975283807475
130,4011.6039333333333,4011.9204666666665,-35.0,1.0,2.8167592754163326
131,4012.5203666666666,4012.8371333333334,-35.0,0.0625,1.943681512144134
132,4013.987166666667,4014.2871333333333,35.0,0.125,2.191896271296105
133,4015.4372,4015.7535333333335,35.0,0.125,2.538973634811689
134,4016.4038333333333,4016.7036333333335,-35.0,0.25,0.7334203574710891
135,4018.3039,4018.603633333333,-35.0,0.25,2.5771481986877824
136,4020.3873,4020.687066666667,-35.0,1.0,1.9648355034010159
137,4021.8704333333335,4022.1871333333333,35.0,0.25,0.5957244512322647
138,4024.0203333333334,4024.3203,35.0,0.125,2.7339147382671927
139,4025.6703333333335,4025.9703,35.0,0.0,0.1528962052823082
140,4027.6872,4027.986766666667,-35.0,0.125,1.6542638456784462
141,4029.437,4029.7535666666668,35.0,0.0,2.11439680033263
142,4031.6371,4031.953266666667,35.0,0.0,1.4230437050000608
143,4033.337233333333,4033.6533666666664,-35.0,0.0625,1.5272225273033804
144,4035.5035333333335,4035.8202666666666,35.0,0.0625,2.3943448178458975
145,4036.5704333333333,4036.8704,-35.0,0.125,0.020143940657496192
146,4038.0536,4038.3703333333333,35.0,0.0625,2.5495940649646047
147,4039.9704666666667,4040.2868,35.0,0.0625,0.2178134937402679
148,4041.3704333333335,4041.6703666666667,35.0,0.0,1.6931549437471771
149,4042.5372,4042.836766666667,-35.0,0.0,2.4725328556194714
150,4044.153533333333,4044.4535333333333,35.0,0.0625,2.4046965085713867
151,4045.4036333333333,4045.7201666666665,-35.0,0.25,1.9550782685495112
152,4046.8205,4047.1202333333335,35.0,0.125,0.11030327051530701
153,4047.9203333333335,4048.2201333333333,-35.0,0.25,2.0355428861063936
154,4049.2202,4049.5201666666667,35.0,1.0,1.088700672939081
155,4050.137,4050.4535,35.0,0.25,2.230637289818879
156,4051.9701666666665,4052.286866666667,-35.0,0.0625,0.0012514461764586548
157,4053.8204,4054.1201333333333,35.0,0.0625,0.07300319447251258
158,4055.4369,4055.7366666666667,-35.0,0.0625,2.9750799574472206
159,4056.9537666666665,4057.2535,-35.0,0.25,0.7581193007263091
160,4058.320166666667,4058.6199666666666,35.0,0.125,1.9262265444608124
161,4060.3202,4060.6367333333333,35.0,0.125,1.1602283424718547
162,4061.7535333333335,4062.0533,35.0,1.0,0.7467210047926855
163,4062.620266666667,4062.92,35.0,0.0625,2.6921643157122848
164,4064.8535,4065.1700333333333,-35.0,0.0625,2.2070551870379784
165,4066.220333333333,4066.5198666666665,35.0,0.0,2.9327843849760646
166,4067.82,4068.1198,35.0,0.0,2.6997126721408744
167,4069.0534,4069.3533666666667,35.0,0.125,2.718171843788527
168,4070.2201666666665,4070.5199,-35.0,1.0,2.988926201541089
169,4071.7534,4072.0701,35.0,1.0,1.590245526358558
170,4072.9536,4073.2698666666665,-35.0,1.0,0.47075260690600845
171,4074.6534666666666,4074.9698,35.0,0.25,0.520141669625148
172,4075.6035333333334,4075.92,-35.0,0.0625,1.770589947957279
173,4077.853633333333,4078.1531666666665,35.0,0.0625,3.131625984706864
174,4079.1865333333335,4079.5032666666666,-35.0,1.0,2.9685222186810276
175,4080.2201333333333,4080.5198666666665,35.0,0.125,2.786299633872079
176,4082.1367666666665,4082.453266666667,35.0,1.0,0.3392398768040901
177,4083.4201,4083.7198333333336,-35.0,0.125,0.23237055979904345
178,4085.036666666667,4085.3364333333334,35.0,0.0625,1.8114479620292745
179,4086.1032,4086.419933333333,-35.0,0.0,2.5547129149077423
