,start,stop,position,contrast,phase
0,4451.8827372044525,4452.182737204453,35.0,0.0625,0.7284520090458908
1,4454.346720784454,4454.649723814455,35.0,1.0,0.5468842197094582
2,4455.979757464456,4456.299558814457,35.0,0.0625,0.12609859880156588
3,4457.513170774458,4457.816507104458,35.0,0.125,2.7413821829548017
4,4459.91316408446,4460.23279878446,-35.0,0.25,1.6226502706640398
5,4460.979690754461,4461.282993754461,35.0,0.0625,0.5487698549136248
6,4461.979757404462,4462.282627114462,35.0,0.0625,0.5554441560390536
7,4463.1464073944635,4463.449743724464,-35.0,0.125,2.160330880965452
8,4464.963092374465,4465.266428704465,-35.0,0.25,1.9165129708214577
9,4466.996322364467,4467.299658694467,-35.0,0.125,0.5523456434851312
10,4467.962959024468,4468.266128704468,35.0,0.0,2.6572155181320527
11,4469.129609014469,4469.449843654469,35.0,1.0,3.104514255895892
12,4471.079613994471,4471.3826503544715,-35.0,1.0,0.676873858541027
13,4473.146107324474,4473.466208644473,-35.0,0.25,2.8511813359657197
14,4475.296025644476,4475.599661944476,35.0,0.25,3.109572439688547
15,4476.446243944477,4476.749713594477,-35.0,0.0625,1.0796549890775258
16,4477.296058954477,4477.582663624477,-35.0,1.0,0.11850504885673598
17,4478.646123934479,4478.932561954479,35.0,0.25,2.411981609499806
18,4480.262762254481,4480.54920027448,-35.0,0.0625,1.8549674277335269
19,4482.462642244483,4482.782476924483,-35.0,0.25,1.2474042714148272
20,4485.062782204485,4485.365985214486,-35.0,0.125,0.8042023837725795
21,4486.896065524487,4487.199235204487,35.0,0.0625,2.9240901419000322
22,4488.779310514489,4489.0825135244895,35.0,0.0625,2.544550468598167
23,4490.02915218449,4490.332521844491,35.0,0.25,2.1255765691449287
24,4491.395715514492,4491.699085174491,35.0,0.25,0.12113749170370249
25,4494.212633794495,4494.532568464495,35.0,0.125,0.3987984784276677
26,4495.729215454496,4496.032418464496,-35.0,0.25,0.36066637726218675
27,4498.045817104498,4498.3488534644985,35.0,0.0625,2.0325540840673115
28,4500.3456870945,4500.649023424501,-35.0,1.0,2.695550483252114
29,4502.029052074502,4502.348986744502,-35.0,0.25,2.7111981049592346
30,4504.0290853845045,4504.332555034504,35.0,0.0625,2.36517653962992
31,4505.928862054506,4506.232498354506,-35.0,1.0,0.012229525227206732
32,4507.229032024507,4507.532235034508,35.0,0.25,1.073393536472408
33,4509.82887201451,4510.14884001451,35.0,0.25,1.8706013745194523
34,4512.578930314513,4512.882099994513,35.0,0.25,0.6035706078583086
35,4514.545700284514,4514.865501634515,35.0,1.0,1.0534078818321404
36,4515.428811964515,4515.748779964516,-35.0,0.25,0.3247152268680867
37,4516.262095294516,4516.565431624516,-35.0,1.0,1.247097392145595
38,4517.262095284517,4517.565598264518,-35.0,0.25,0.8861111897508075
39,4519.562065264519,4519.86526827452,35.0,1.0,1.4301960679424983
40,4521.761911924522,4522.065281584522,-35.0,0.125,2.6253944860860194
41,4522.862001904523,4523.165338234523,35.0,0.0625,0.2744877285955882
42,4524.911963554525,4525.215166564525,-35.0,1.0,3.116378712638553
43,4526.961958534527,4527.264994894527,35.0,0.25,2.2391979707317753
44,4528.695151864529,4528.9986548445295,35.0,0.0625,1.9138560858420517
45,4530.561698524531,4530.865334824531,-35.0,1.0,0.31570336701732404
46,4532.895031834533,4533.198534814534,-35.0,0.125,1.850970984934911
47,4535.478440134536,4535.764744834536,-35.0,0.125,0.8874799986788335
48,4536.978523444537,4537.265094784538,-35.0,0.0625,0.5832285410794008
49,4538.711716774539,4539.014919784539,-35.0,1.0,1.7315777980940688
50,4540.144973434541,4540.48187307454,35.0,0.0625,0.181729627365322
51,4542.461641744542,4542.764878084543,35.0,0.0,0.2204705333917663
52,4544.311656724544,4544.6145597645445,35.0,1.0,1.2169167221698491
53,4546.228398364547,4546.531601374547,35.0,0.125,1.2235584151871337
54,4548.211500034548,4548.514869694549,-35.0,0.0,0.61008941083631
55,4549.528335004549,4549.8312380445495,35.0,0.0,1.437660690007635
56,4551.094778344551,4551.398281324551,-35.0,0.0625,1.7730885121761168
57,4552.3614849945525,4552.664854654553,-35.0,0.25,0.9135304098966955
58,4554.194834974554,4554.498337954555,35.0,1.0,2.576955445468417
59,4556.244729964556,4556.548232944557,-35.0,0.0,1.7723502626949368
60,4557.928261594558,4558.214699614558,35.0,0.125,0.5941730606862871
61,4559.378016604559,4559.66475459456,-35.0,1.0,2.5908736049045493
62,4561.844603254562,4562.147806264562,35.0,1.0,2.8089935415683707
63,4563.494538244564,4563.798207874564,35.0,1.0,1.3933655500230764
64,4564.861368214565,4565.164704544565,35.0,0.25,0.5104604830518505
65,4566.527868214566,4566.848002864567,35.0,0.0,1.401173327918972
66,4568.294524864568,4568.614492864569,35.0,0.125,0.5566337519118377
67,4570.877733184571,4571.197567864571,-35.0,1.0,1.8751633467520377
68,4571.711216494572,4572.014452834572,-35.0,0.125,1.7576429375816618
69,4573.561198144574,4573.864567804574,-35.0,0.0625,0.7392511564564864
70,4575.411246454575,4575.730747834576,35.0,0.125,2.1143633524152188
71,4577.277793114577,4577.597761114577,-35.0,1.0,0.7516282967041162
72,4578.210966454578,4578.514036144578,35.0,0.125,1.1794857368802023
73,4579.511036434579,4579.81440609458,35.0,1.0,1.0068634646204198
74,4581.327654754581,4581.630724444582,35.0,0.125,2.0370182857440593
75,4583.510803084583,4583.814172744584,35.0,0.125,0.6114727459693201
76,4585.077679714585,4585.397347744585,-35.0,0.125,3.019673899467781
77,4587.760844704588,4588.064214364588,-35.0,1.0,0.6429827286898845
78,4588.910796364589,4589.21429934459,-35.0,0.125,2.5053674273668225
79,4589.79410802459,4590.11424267459,-35.0,0.125,1.4626759035951469
80,4591.460741344592,4591.763977684592,-35.0,0.0625,1.3247766146179225
81,4593.677419654594,4593.980822644594,35.0,0.25,1.2237624304916972
82,4595.260827964596,4595.564030974596,-35.0,0.25,2.0754653615866756
83,4597.777409614598,4598.080645954598,-35.0,0.0625,0.12920666980865378
84,4598.760544624599,4599.064214254599,-35.0,0.25,0.22411401857254068
85,4600.760644594601,4601.064047584601,-35.0,0.125,3.0413410756465185
86,4602.210599584602,4602.514135894603,35.0,1.0,2.94520388227835
87,4604.010652894604,4604.314022554604,35.0,0.0,0.718175903365363
88,4606.077046234606,4606.3973475346065,35.0,0.125,0.23415290382438167
89,4607.660454544608,4607.963824204608,-35.0,0.25,0.970882536619037
90,4608.943992844609,4609.247329174609,35.0,1.0,1.5809874789365383
91,4610.510436184611,4610.813805844611,35.0,0.0625,0.9937719859972501
92,4611.827137834612,4612.113775834612,35.0,0.25,1.2785555361105956
93,4613.927194474614,4614.2303974846145,-35.0,0.0625,1.4688080281826434
94,4615.310489464616,4615.630290814615,-35.0,0.25,2.5233518344646053
95,4617.593694454617,4617.896764144618,-35.0,0.125,1.7702382454229162
96,4620.01018611462,4620.31295583462,-35.0,1.0,2.795989518275736
