,start,stop,position,contrast,phase
0,6134.301033333333,6134.601033333333,-35.0,0.0625,3.1249944058688106
1,5840.771933333333,5841.071633333333,-35.0,1.0,2.1629048994539386
2,5843.0551,5843.3548,35.0,1.0,2.200606729797175
3,5845.355166666666,5845.655033333333,35.0,0.0625,1.7418496360605131
4,5848.3218,5848.621266666667,-35.0,0.25,1.703325502828413
5,5849.471966666667,5849.788,-35.0,0.125,0.5182147359325378
6,5850.9717,5851.2714,-35.0,0.125,1.9370893417290573
7,5852.6719,5852.9879,35.0,0.25,1.5617353346872116
8,5853.6384,5853.938066666667,35.0,0.125,0.8700057126044664
9,5854.955033333334,5855.2382,35.0,0.25,2.1342715633150653
10,5857.0216,5857.321333333333,35.0,0.0625,1.0816384394991412
11,5858.871433333334,5859.1881,35.0,0.0625,1.7356366949614443
12,5861.338366666667,5861.637833333333,35.0,0.0,1.6026283972481032
13,5863.154966666667,5863.471366666667,-35.0,0.25,1.3875112105374527
14,5864.954933333333,5865.271166666666,-35.0,0.0,2.6013793442782602
15,5867.7049,5868.021133333334,-35.0,0.125,1.6292769107395562
16,5869.3381,5869.654733333334,-35.0,1.0,1.7881859651470664
17,5871.2881,5871.588,-35.0,0.25,1.0449232295172193
18,5872.804766666667,5873.121233333333,35.0,0.0625,1.970256900611577
19,5874.688166666667,5875.0044,35.0,0.125,3.1142829840107655
20,5876.6715,5876.987733333333,35.0,0.125,0.37632592606250925
21,5878.221233333334,5878.5377,35.0,0.125,2.6141894934507444
22,5879.1714,5879.4711,35.0,0.125,0.5498797126005106
23,5881.904666666666,5882.204366666667,-35.0,0.125,2.8960163282208993
24,5883.638133333333,5883.954366666667,-35.0,1.0,1.2014484312282312
25,5886.338033333333,5886.637733333333,-35.0,1.0,1.7796973478513682
26,5887.887966666666,5888.1877,-35.0,0.25,0.7547280420199715
27,5889.037966666667,5889.337666666666,-35.0,0.125,1.7861225670346144
28,5891.188033333333,5891.4873333333335,-35.0,0.25,0.9054296100834104
29,5893.821366666667,5894.137566666666,-35.0,0.25,1.2088109461715941
30,5894.771066666666,5895.0708,35.0,0.125,2.011318169234523
31,5897.121066666667,5897.4375,-35.0,0.0625,2.528583939498613
32,5899.121266666667,5899.420933333334,-35.0,0.25,2.78101345618677
33,5900.421266666666,5900.7206,-35.0,0.25,2.912611215119432
34,5902.5878,5902.9038666666665,-35.0,0.0,0.4300442150508922
35,5903.937666666667,5904.2374,-35.0,0.25,2.7914715667930183
36,5905.3875,5905.704166666666,-35.0,0.125,2.021381616423963
37,5908.170966666667,5908.4707,35.0,0.0,1.0734989529686196
38,5910.387733333333,5910.687233333333,-35.0,0.125,1.6986970969349673
39,5911.470766666666,5911.770533333333,35.0,0.25,0.8804038608441133
40,5913.9875,5914.2872333333335,35.0,0.25,0.38258183737434914
41,5915.337533333333,5915.637433333333,35.0,0.0625,2.702260777878183
42,5916.8543666666665,5917.154033333333,35.0,0.0,2.9886992418669647
43,5918.4707,5918.7706333333335,35.0,0.25,0.9209474761034365
44,5919.6376666666665,5919.937333333333,-35.0,0.0625,1.1343234998848226
45,5920.5875,5920.887233333333,35.0,0.0625,0.21504356591280172
46,5923.254233333333,5923.570466666667,-35.0,0.125,1.5467809838521687
47,5924.070766666667,5924.3703,35.0,0.125,3.0089737026033974
48,5925.1874,5925.4873,35.0,1.0,2.2096361714833184
49,5927.937333333333,5928.253633333334,-35.0,0.0,1.4171650482641833
50,5930.6205666666665,5930.9204666666665,35.0,1.0,1.5190559010312683
51,5931.5539,5931.853666666667,35.0,0.0625,2.7007208501055375
