,start,stop,position,contrast,phase
0,4809.9739,4810.2739,-35.0,0.0625,1.512604558948192
1,4812.074666666666,4812.373566666667,35.0,0.0625,0.4822083041109759
2,4813.1914,4813.490366666667,-35.0,0.0625,0.24486909907394805
3,4814.6746,4814.973733333333,-35.0,0.25,1.3923537365610315
4,4816.2746,4816.5901,-35.0,0.0625,2.7692829158839847
5,4818.4410333333335,4818.740433333333,-35.0,1.0,0.35118098898726685
6,4819.991366666667,4820.290333333333,35.0,1.0,0.7767176370146341
7,4821.124666666667,4821.423666666667,35.0,0.25,3.0661304724708964
8,4823.0077,4823.306833333333,35.0,0.0625,1.656170678737232
9,4824.2748,4824.573533333333,-35.0,0.0625,0.08543563435352544
10,4826.457666666666,4826.7568,-35.0,0.0,0.8291917082997714
11,4828.6746,4828.973566666667,-35.0,0.0625,1.5214358927668006
12,4829.757766666667,4830.056933333333,35.0,0.0625,1.4051356542462194
13,4831.607866666666,4831.907033333333,-35.0,0.125,1.985439062402765
14,4833.257666666666,4833.5568,-35.0,0.25,1.4810643843579936
15,4834.8079,4835.106833333333,35.0,0.0625,1.5234487037763953
16,4835.907733333333,4836.2069,35.0,1.0,2.708770644082863
17,4837.8242,4838.123333333333,35.0,0.25,1.374103139669698
18,4839.590766666666,4839.9067,-35.0,0.0625,2.246426887173939
19,4840.9745,4841.273533333333,35.0,0.0,2.5707400111036454
20,4842.357633333333,4842.656633333333,-35.0,1.0,1.4227548410182358
21,4844.174433333334,4844.4900333333335,-35.0,0.0,1.67926571885798
22,4845.740833333333,4846.04,35.0,1.0,1.9962247800010227
23,4848.0579,4848.373333333333,-35.0,0.25,1.5692926499890203
24,4849.4077,4849.706666666667,-35.0,0.0625,1.6711032260242855
25,4851.224166666667,4851.5232,-35.0,0.0625,2.1522316348594055
26,4852.7908333333335,4853.090033333333,35.0,0.25,1.874234484782059
27,4853.6241666666665,4853.923133333334,35.0,1.0,2.7160414206456145
28,4855.890866666667,4856.1899,35.0,0.0625,2.3875962998438585
29,4857.8242666666665,4858.1233,35.0,0.25,1.9143941360330043
30,4858.7574,4859.056566666667,-35.0,0.0625,3.0168880798042714
31,4860.340866666666,4860.639866666666,35.0,0.0625,0.5857835445854153
32,4861.224166666667,4861.5232,35.0,0.0,1.9163392247673432
33,4862.0742666666665,4862.3899,-35.0,0.0625,1.079271872132592
34,4864.474133333333,4864.79,-35.0,0.0,1.8129348779692094
35,4866.073933333333,4866.373166666666,-35.0,0.0,2.373217112045736
36,4867.1073,4867.406566666667,-35.0,0.125,0.7422004889660235
37,4867.9909,4868.289966666666,-35.0,0.125,2.8870689840680446
38,4870.157366666666,4870.4564,35.0,0.0,2.7012588885391207
39,4871.140533333333,4871.439966666667,35.0,0.25,2.6987184683876735
