,start,stop,position,contrast,phase
0,5705.466332975706,5705.766332975706,35.0,0.25,2.7315275200786644
1,5707.379704955707,5707.683241265708,35.0,1.0,1.2340647083716358
2,5709.61328157571,5709.91588464571,35.0,0.125,2.294996922618199
3,5711.4965598957115,5711.816227925712,-35.0,0.125,1.982288226479258
4,5713.479594905713,5713.782997895714,-35.0,0.125,0.9745945262046132
5,5716.263083195717,5716.549421225716,-35.0,0.25,1.0667060225359162
6,5717.779498205718,5718.066302855718,-35.0,0.0,0.4414664619876424
7,5719.94624817572,5720.24951784572,-35.0,0.25,1.8740633920943444
8,5721.896286485722,5722.182624515723,-35.0,0.0,0.8294306208494362
9,5724.346241465724,5724.632746145725,35.0,0.125,1.0172643859104322
10,5726.379604775727,5726.682674465726,-35.0,0.25,2.7302553712932256
11,5727.246251435728,5727.566086115728,-35.0,0.0625,1.8407129134384717
12,5729.246118095729,5729.549187785729,35.0,0.0625,2.1350141300315393
13,5730.779464745731,5731.098866135731,-35.0,1.0,1.5280473796407765
14,5733.046004735733,5733.366139385734,35.0,1.0,0.5949919014798527
15,5734.679341385735,5734.982444405735,35.0,1.0,0.8644744466070662
16,5735.579451365736,5735.882521055736,35.0,0.0625,0.13450265792423308
17,5736.795996365737,5737.115697725737,35.0,0.25,0.9788210930848738
18,5739.362673005739,5739.68254101574,-35.0,0.25,3.0327512699102015
19,5741.262682985741,5741.566052645741,35.0,0.25,2.4781848477793615
20,5743.245951305743,5743.548887675744,-35.0,0.25,2.2550197899554707
21,5745.579317945746,5745.898852655746,35.0,0.0625,1.43691283189842
22,5747.279114615747,5747.582217635748,35.0,0.25,2.9147518360374987
23,5748.429132935748,5748.732369275749,-35.0,0.0625,1.625319071352228
24,5750.362372925751,5750.665775915751,35.0,0.25,3.000813467541323
25,5752.795829555753,5753.098632605753,35.0,0.25,2.396917090282139
26,5753.678941235754,5753.982210905754,35.0,0.125,0.4360460698360323
27,5755.095699545755,5755.398802565755,-35.0,0.125,1.8337124480494125
28,5756.695506215757,5756.998775885757,35.0,0.125,1.8131200806194807
29,5757.945747845758,5758.265315885758,-35.0,0.0625,0.6230878420605016
30,5760.512224505761,5760.815327525761,-35.0,0.25,0.36128204269661307
31,5762.8122278157625,5763.115497485764,35.0,0.0625,2.133016607999661
32,5764.928782805765,5765.232052475765,35.0,1.0,1.3751268906568845
33,5766.712071125767,5767.015340795767,-35.0,1.0,1.459329785038474
34,5768.295379445768,5768.598515795768,35.0,1.0,0.9956711735360126
35,5769.662076095769,5769.96534576577,35.0,0.25,1.5075173260783967
36,5771.878754405772,5772.181890755773,-35.0,0.25,2.0688340089329262
37,5774.678774375775,5774.965279055775,-35.0,0.125,0.6666555396431145
38,5775.778664375775,5776.0819340457765,-35.0,1.0,1.3170826222069436
39,5778.161959355778,5778.481860695779,35.0,0.25,2.104328000981573
40,5779.69520601578,5779.99817571578,35.0,1.0,0.9458958345774827
41,5781.311777675782,5781.631512365781,-35.0,0.125,2.9820514835351153
42,5783.545287635784,5783.864988995784,-35.0,0.0,1.1184156972853956
43,5784.828459305785,5785.148493965785,35.0,0.25,2.051942690506979
44,5786.3451409557865,5786.648143985787,35.0,0.125,1.4919262066406738
45,5787.161825945787,5787.481860605788,35.0,0.0625,1.300733991815674
46,5789.0117076057895,5789.314843955789,35.0,0.125,1.602987852763113
47,5790.9284159157905,5791.2481839357915,35.0,1.0,0.044067698108309815
48,5792.611780895792,5792.931515585793,35.0,0.25,1.173589353585607
49,5794.694939225795,5794.997908925795,-35.0,0.0625,0.7283097347241883
50,5796.345040865796,5796.664775555797,35.0,0.125,2.3094726181174328
51,5799.178157525799,5799.481427195799,35.0,1.0,1.498231069557137
52,5800.628379155801,5800.931382185801,-35.0,1.0,2.536836819620964
53,5801.711570825802,5802.014707175802,35.0,1.0,1.8249286615495326
54,5802.644910815803,5802.9477471958035,-35.0,0.125,0.16556578412124204
55,5804.061669125804,5804.398135475804,-35.0,0.125,2.9382120774742684
56,5805.228152465806,5805.548187125805,-35.0,0.25,1.7929428514822598
57,5807.494825775808,5807.797962125808,-35.0,1.0,2.3412378801987512
58,5808.811394105809,5809.130828825809,-35.0,0.125,1.9619133240635376
59,5809.79486241581,5810.09796543581,-35.0,0.125,3.024807518236928
60,5812.161392405812,5812.464695405813,-35.0,0.0625,2.9770774269979148
61,5813.877987395814,5814.197888735815,-35.0,0.0,0.0428624203033298
62,5814.977977385815,5815.281113735816,-35.0,0.0625,0.3062797851080606
63,5816.0113740358165,5816.314677035816,-35.0,0.0625,2.4666670959174124
64,5818.661175695819,5818.964312045819,35.0,1.0,2.18554753576473
65,5819.594549015819,5819.91441702582,-35.0,0.0,2.948132854037255
66,5821.577850665822,5821.881120335822,35.0,0.0625,0.13999562034656013
67,5823.344607305823,5823.647577005824,-35.0,1.0,0.8030544553520087
68,5824.944480635825,5825.247583655825,-35.0,1.0,2.234622812146492
69,5827.644577265828,5827.964278625828,-35.0,0.125,3.024403209516865
70,5829.127628945829,5829.44766360583,-35.0,0.25,2.86769954236975
71,5831.894252255832,5832.197521925832,-35.0,1.0,2.9535696673927534
72,5834.0943322258345,5834.380870235835,35.0,1.0,3.0359105065869953
73,5834.927715545835,5835.214220225836,-35.0,0.125,2.6960232824444157
74,5836.394102225837,5836.7141368858365,-35.0,0.25,2.4944442847509722
75,5837.544320525838,5837.847456875837,35.0,0.0625,0.9298764481255117
76,5839.81079385584,5840.13039522584,35.0,1.0,2.988749386270286
77,5841.410833835842,5841.713836865842,35.0,0.25,1.0740364547763726
