,start,stop,position,contrast,phase
0,6015.708066666666,6016.008066666666,35.0,0.0625,0.7284520090458908
1,6018.1901,6018.4913,35.0,1.0,0.5468842197094582
2,6019.856966666666,6020.157933333333,35.0,0.0625,0.12609859880156588
3,6021.390066666667,6021.691433333333,35.0,0.125,2.7413821829548017
4,6023.740133333334,6024.024866666667,-35.0,0.25,1.6226502706640398
5,6024.790266666667,6025.091233333334,35.0,0.0625,0.5487698549136248
6,6025.8067,6026.1079,35.0,0.0625,0.5554441560390536
7,6026.973333333333,6027.2747,-35.0,0.125,2.160330880965452
8,6028.806333333333,6029.1081,-35.0,0.25,1.9165129708214577
9,6030.8233666666665,6031.124766666667,-35.0,0.125,0.5523456434851312
10,6031.79,6032.107933333334,35.0,0.0,2.6572155181320527
11,6032.9733,6033.291533333333,35.0,1.0,3.104514255895892
12,6034.923333333333,6035.241233333333,-35.0,1.0,0.676873858541027
13,6036.9734,6037.291266666667,-35.0,0.25,2.8511813359657197
14,6039.139866666666,6039.458,35.0,0.25,3.109572439688547
15,6040.306566666667,6040.624333333333,-35.0,0.0625,1.0796549890775258
16,6041.156433333334,6041.474566666667,-35.0,1.0,0.11850504885673598
17,6042.489833333333,6042.807766666667,35.0,0.25,2.411981609499806
18,6044.123066666667,6044.441333333333,-35.0,0.0625,1.8549674277335269
19,6046.339733333333,6046.657866666666,-35.0,0.25,1.2474042714148272
20,6048.973166666667,6049.2909,-35.0,0.125,0.8042023837725795
21,6050.839733333333,6051.157633333333,35.0,0.0625,2.9240901419000322
22,6052.723066666666,6053.0244,35.0,0.0625,2.544550468598167
23,6053.989666666666,6054.307566666666,35.0,0.25,2.1255765691449287
24,6055.373033333333,6055.6911,35.0,0.25,0.12113749170370249
25,6058.2063,6058.507633333334,35.0,0.125,0.3987984784276677
26,6059.706166666667,6060.0243,-35.0,0.25,0.36066637726218675
27,6062.006133333333,6062.3241,35.0,0.0625,2.0325540840673115
28,6064.322866666666,6064.640633333333,-35.0,1.0,2.695550483252114
29,6066.039433333333,6066.340666666667,-35.0,0.25,2.7111981049592346
30,6068.0396,6068.340966666667,35.0,0.0625,2.36517653962992
31,6069.939566666667,6070.240733333333,-35.0,1.0,0.012229525227206732
32,6071.239533333333,6071.5409,35.0,0.25,1.073393536472408
33,6073.839633333333,6074.140633333333,35.0,0.25,1.8706013745194523
34,6076.589466666666,6076.8908,35.0,0.25,0.6035706078583086
35,6078.522766666667,6078.823766666666,35.0,1.0,1.0534078818321404
36,6079.3893333333335,6079.690533333333,-35.0,0.25,0.3247152268680867
37,6080.206,6080.5074,-35.0,1.0,1.247097392145595
38,6081.205966666666,6081.5241,-35.0,0.25,0.8861111897508075
39,6083.522833333333,6083.840566666667,35.0,1.0,1.4301960679424983
40,6085.739333333333,6086.057433333333,-35.0,0.125,2.6253944860860194
41,6086.8559,6087.173833333333,35.0,0.0625,0.2744877285955882
42,6088.889366666666,6089.1907,-35.0,1.0,3.116378712638553
43,6090.9392333333335,6091.257033333333,35.0,0.25,2.2391979707317753
44,6092.655766666667,6092.973733333333,35.0,0.0625,1.9138560858420517
45,6094.555766666666,6094.857333333333,-35.0,1.0,0.31570336701732404
46,6096.8891,6097.2069,-35.0,0.125,1.850970984934911
47,6099.4725,6099.7906,-35.0,0.125,0.8874799986788335
48,6100.989,6101.306966666667,-35.0,0.0625,0.5832285410794008
49,6102.7389,6103.057233333333,-35.0,1.0,1.7315777980940688
50,6104.2059,6104.5235,35.0,0.0625,0.181729627365322
51,6106.538933333333,6106.8570666666665,35.0,0.0,0.2204705333917663
52,6108.405666666667,6108.706866666666,35.0,1.0,1.2169167221698491
53,6110.305633333333,6110.607033333334,35.0,0.125,1.2235584151871337
54,6112.2891,6112.607033333334,-35.0,0.0,0.61008941083631
55,6113.6222,6113.940166666666,35.0,0.0,1.437660690007635
56,6115.205866666666,6115.523766666666,-35.0,0.0625,1.7730885121761168
57,6116.488966666667,6116.790333333333,-35.0,0.25,0.9135304098966955
58,6118.288933333333,6118.6069,35.0,1.0,2.576955445468417
59,6120.305533333333,6120.623633333334,-35.0,0.0,1.7723502626949368
60,6121.939066666667,6122.256966666667,35.0,0.125,0.5941730606862871
61,6123.389,6123.69,-35.0,1.0,2.5908736049045493
62,6125.8053666666665,6126.106733333333,35.0,1.0,2.8089935415683707
63,6127.472066666666,6127.790033333334,35.0,1.0,1.3933655500230764
64,6128.8388,6129.156733333333,35.0,0.25,0.5104604830518505
65,6130.522166666667,6130.823166666667,35.0,0.0,1.401173327918972
66,6132.2722,6132.5733666666665,35.0,0.125,0.5566337519118377
67,6134.838633333334,6135.1569,-35.0,1.0,1.8751633467520377
68,6135.671966666667,6135.973366666667,-35.0,0.125,1.7576429375816618
69,6137.472,6137.7732,-35.0,0.0625,0.7392511564564864
70,6139.2721,6139.5731,35.0,0.125,2.1143633524152188
71,6141.138733333333,6141.4399,-35.0,1.0,0.7516282967041162
72,6142.038533333333,6142.339933333334,35.0,0.125,1.1794857368802023
73,6143.3387,6143.640033333333,35.0,1.0,1.0068634646204198
74,6145.138533333334,6145.456666666667,35.0,0.125,2.0370182857440593
75,6147.305133333333,6147.606533333334,35.0,0.125,0.6114727459693201
76,6148.8885,6149.189733333334,-35.0,0.125,3.019673899467781
77,6151.5386,6151.839966666666,-35.0,1.0,0.6429827286898845
78,6152.6884,6152.989966666667,-35.0,0.125,2.5053674273668225
79,6153.571766666667,6153.872833333333,-35.0,0.125,1.4626759035951469
80,6155.221666666666,6155.523233333333,-35.0,0.0625,1.3247766146179225
