,start,stop,position,contrast,phase
0,5455.028712575455,5455.328712575455,-35.0,0.25,2.7276731706425776
1,5456.694309335457,5456.995779185457,35.0,0.0,0.6671898729449839
2,5458.428002615458,5458.729039175459,35.0,0.0,3.019944906502112
3,5459.92785261546,5460.24535419546,35.0,0.0,2.4011298566420924
4,5460.994379285461,5461.295615825461,-35.0,0.25,0.8271825771719322
5,5462.344310945462,5462.6622458154625,35.0,0.25,1.404110784046859
6,5463.494362595464,5463.795599135464,-35.0,1.0,1.6196223815453514
7,5464.327745915464,5464.628982455465,-35.0,0.0625,2.2374473546584577
8,5466.177894215466,5466.495562445467,-35.0,1.0,0.1344011905100305
9,5467.077604235467,5467.379074085467,35.0,0.0625,1.0376604932249183
10,5469.727805855469,5470.04510745547,-35.0,0.125,0.40671818890964456
11,5470.910854205471,5471.228922395471,-35.0,0.25,2.039200859011774
12,5472.694209185473,5472.995479055473,35.0,0.0625,1.6245453501853304
13,5475.494229155475,5475.812130695476,-35.0,0.0625,1.063796164845167
14,5477.527492475478,5477.828562365478,-35.0,0.125,0.2240618802167643
15,5479.61095077548,5479.92845235548,-35.0,0.0625,2.402322298633863
16,5481.744037445482,5482.045340645482,35.0,1.0,2.8931125883705686
17,5484.144097415484,5484.4619656254845,-35.0,0.25,1.3083835025518844
18,5485.110567425485,5485.412037275485,35.0,0.125,1.4573550412925482
19,5487.5775873654875,5487.895055615488,-35.0,0.125,0.1454065372139766
20,5489.72750568549,5490.02817561549,-35.0,0.0,2.808450497389282
21,5491.310714015492,5491.628382245492,35.0,1.0,1.161331544804501
22,5492.560689005492,5492.861592245493,-35.0,0.125,1.5939620631558533
23,5494.627315655494,5494.945183865495,35.0,1.0,1.5384336060994703
24,5496.2770839954965,5496.578353865497,35.0,0.0625,1.747844365397434
25,5498.393972285498,5498.695042175499,35.0,0.0625,0.44329841456995644
26,5501.110500605501,5501.411537165502,-35.0,0.0625,0.9276390345055276
27,5503.377273905503,5503.678310465504,-35.0,1.0,2.40732390978794
28,5506.277283875506,5506.578153785506,35.0,0.0,1.7011135952135623
29,5508.593785535509,5508.895055405509,-35.0,0.0625,1.8555020831036682
30,5509.5936188755095,5509.89472209551,-35.0,1.0,0.2560184811690869
31,5512.193625515512,5512.494895385513,35.0,0.125,0.029483930305447794
32,5513.943650495514,5514.244920365514,-35.0,0.25,0.9148111267674661
33,5516.560188815517,5516.861492015517,35.0,0.125,3.0184927387452563
34,5518.043607125518,5518.344677015519,35.0,0.25,2.2279213068947596
35,5520.660278765521,5520.978180305521,-35.0,1.0,2.5149025005403485
36,5521.660212095521,5521.978313615522,35.0,0.0625,1.2539961456970923
37,5523.060205415523,5523.361108655524,35.0,0.125,1.133859330484341
38,5525.543457065525,5525.844560285526,35.0,1.0,2.684968746772206
39,5526.876857045527,5527.178126915527,35.0,1.0,0.033938521884771415
40,5528.693475365529,5528.994345275529,-35.0,0.125,0.02407874836879443
41,5530.876890335531,5531.177593595531,-35.0,0.125,1.0092727459403767
42,5532.759968675533,5533.061271875533,-35.0,0.25,1.45477771364502
43,5535.159928655536,5535.461398505536,35.0,0.0625,1.2594344850609727
44,5536.843293635537,5537.144730155537,35.0,0.0625,0.07563276796434962
45,5539.310013605539,5539.61145012554,35.0,0.0625,2.981396010504087
46,5540.69350857554,5541.010976825541,35.0,0.25,0.10168205561891126
47,5542.009976915542,5542.311446765542,-35.0,1.0,1.0568799200526395
48,5544.376473575545,5544.694375115545,-35.0,1.0,0.5028992713150392
49,5546.043406865546,5546.344443425546,-35.0,0.25,0.170765433752466
50,5548.060005185548,5548.361041745548,-35.0,1.0,0.8618608903761079
51,5549.89328850555,5550.19435839555,35.0,0.125,0.8756052103874067
52,5550.809863505551,5551.110766745551,-35.0,0.125,2.2595693889377624
53,5552.992978505553,5553.294115055553,-35.0,0.0625,0.10220201803990005
54,5555.126565125555,5555.427801665555,35.0,0.125,0.4098992937749227
55,5557.126398455557,5557.444133345558,-35.0,0.125,0.8148164840154646
56,5559.1264984255595,5559.42776829556,-35.0,1.0,0.6652845345776497
57,5560.20952344556,5560.52765829556,35.0,0.0625,2.247220706781237
58,5562.626581715563,5562.943883315563,35.0,1.0,1.6254545047811662
59,5563.809830045564,5564.110666625565,-35.0,0.125,1.1773675498600042
60,5565.326511695565,5565.627548255566,-35.0,0.0625,2.834135688608975
61,5567.826528335568,5568.144029915568,35.0,1.0,0.8300380902108762
62,5569.176426665569,5569.477463225569,-35.0,0.0625,2.7742172636176394
63,5571.026374985571,5571.327444875571,-35.0,0.25,0.8830675726587367
64,5572.409636645572,5572.710706535573,35.0,0.125,3.1188657955037598
65,5574.059571635574,5574.360441545575,35.0,0.125,2.9559933954540623
66,5575.059504965575,5575.377439835575,-35.0,1.0,0.4232243474375723
67,5577.676076615578,5577.977179835578,-35.0,1.0,2.6425597560041303
68,5579.576119925579,5579.8769898355795,35.0,0.0625,0.07873770096692331
69,5581.842593255582,5582.1605281255825,-35.0,0.125,1.5415249005139615
70,5583.376173215584,5583.677009795584,-35.0,0.125,1.4361157089892347
71,5584.326078215584,5584.627181435585,35.0,0.125,0.23823384500122
72,5585.159194895586,5585.460698075585,-35.0,0.0,0.02132311530166265
73,5586.4760298655865,5586.777133085587,-35.0,0.25,0.6284853606796615
74,5588.742636515589,5589.043739735589,-35.0,0.0,1.94406266755315
75,5589.80929650559,5590.11019974559,-35.0,0.25,0.268727510602374
76,5591.759268155592,5592.060738005592,35.0,0.0625,2.801964795695032
77,5592.659311475592,5592.960381365593,-35.0,0.0625,2.5490360700222934
78,5594.6759764555945,5594.976879695595,-35.0,1.0,2.651995491593256
79,5597.475863105597,5597.776966325598,35.0,0.25,2.218115909520098
80,5599.409203085599,5599.7271046256,-35.0,0.125,1.1537236693027764
81,5601.359074745601,5601.660144635602,35.0,0.125,1.983916247212181
82,5603.025874715603,5603.326944605604,-35.0,0.125,2.6334542043312226
83,5604.659044715605,5604.960114605605,35.0,0.0625,2.4153660824971697
84,5606.225754695606,5606.526857915606,35.0,0.125,1.2995459449387354
85,5607.092368025607,5607.410269565607,35.0,1.0,0.6464287396559883
86,5608.625881325609,5608.926717905609,-35.0,1.0,1.7776157982494551
87,5609.609082995609,5609.91015288561,35.0,0.0625,1.7504365423755357
88,5611.0089429956115,5611.326844535612,-35.0,1.0,0.8977324151137044
89,5613.708972965614,5614.0102095056145,-35.0,0.125,2.3309667563717156
90,5615.675842925616,5615.976512855616,35.0,0.25,0.3536327582495115
91,5616.608849615616,5616.926784485617,-35.0,0.0625,1.858963884126291
92,5618.542422905619,5618.843092835619,-35.0,1.0,2.2980804555206578
93,5620.608816245621,5620.909919465621,35.0,0.25,0.9681012981442093
94,5621.725604555621,5622.026841095622,35.0,0.0625,2.1094737693059864
95,5624.625414545625,5624.926517765625,35.0,0.0625,1.7753020394886168
96,5625.975412865626,5626.276682735626,-35.0,0.25,0.20000042624427197
97,5627.675576165628,5627.976279425628,-35.0,0.25,2.069767273328693
98,5628.925484495629,5629.226554385629,35.0,1.0,2.3529993980711708
99,5631.508826135631,5631.809862695632,35.0,0.25,3.113114112775108
100,5632.708739465633,5633.009976005633,35.0,1.0,2.1723429163792978
101,5634.942082775635,5635.2431526656355,35.0,0.125,1.001269030676522
102,5636.392137755636,5636.693007665637,35.0,0.0625,1.6246275913131556
103,5637.592117745638,5637.893187635638,-35.0,0.0625,2.1070187521637944
104,5639.30874606564,5639.60998260564,35.0,0.25,2.68609504706216
105,5640.62518107564,5640.926250965641,35.0,0.125,2.616366893932481
106,5641.625114405641,5641.926384275642,35.0,0.0625,2.9672814565909102
107,5643.258651035643,5643.559887575643,35.0,0.25,0.17952152966081372
108,5645.258517695645,5645.559787565646,-35.0,0.25,1.9253247511232792
109,5646.608616005647,5646.909885875647,-35.0,1.0,0.26389999406265036
110,5648.558687645648,5648.859524225649,35.0,1.0,2.777543425235075
111,5649.491927645649,5649.79296420565,35.0,1.0,0.8750468578548534
112,5651.358507635651,5651.676209195652,35.0,0.25,2.238958219504938
113,5653.225087625653,5653.526357495653,35.0,0.25,1.4871329828577289
114,5654.841825935655,5655.142862495655,35.0,0.125,2.5491456803015917
115,5656.525157585656,5656.8260274956565,35.0,1.0,0.3745288116061208
116,5657.408202605658,5657.709472475658,-35.0,0.0,2.963298309918673
117,5658.608449235659,5658.909519125659,-35.0,0.125,0.14642810265395098
118,5660.2750158956605,5660.57608578566,35.0,0.0,1.145866842310558
119,5661.725070875662,5662.042605785662,35.0,0.0,2.0173165905133894
120,5663.841825845664,5664.143029055665,35.0,0.0,1.497361963465573
121,5665.091534195665,5665.392837395665,35.0,0.25,1.3432787059052707
122,5667.075002495667,5667.392704055667,-35.0,0.0625,1.6442310240838551
123,5669.15819415567,5669.45929737567,-35.0,0.0625,1.15210105364064
124,5670.84169245567,5671.142362385671,35.0,0.125,1.8174375866098633
125,5672.308245785673,5672.609315675672,35.0,0.25,2.7701550779500015
126,5673.5581541156735,5673.859224005674,-35.0,1.0,1.3121153090237543
127,5675.674809095675,5675.959447295676,35.0,0.0,0.6784499971556891
128,5676.857957435677,5677.159227305678,35.0,1.0,1.3477054589344521
129,5678.808195725679,5679.109265615679,35.0,1.0,0.7290286357681186
130,5680.974912365681,5681.275748945682,-35.0,0.125,0.3171707015349265
131,5682.908185685683,5683.209222245683,35.0,0.25,1.7500959381216352
132,5684.624680685684,5684.908952255685,35.0,0.0625,3.0110200322607357
133,5686.591284005686,5686.875922205687,35.0,0.25,0.4960352628598234
134,5687.7578673356875,5688.0593371856885,35.0,1.0,2.0151178535817422
135,5689.207888985689,5689.50915885569,35.0,1.0,0.6994486968753637
136,5690.791263965691,5691.075702185691,-35.0,0.25,0.5332513947212824
137,5692.941448925693,5693.242485485694,-35.0,0.0,1.6070997176988124
138,5694.324610595694,5694.609048815694,35.0,1.0,2.55244494886296
139,5696.157893915696,5696.458963805697,35.0,0.0,0.36181618994273934
140,5697.1245305756975,5697.425633795698,35.0,0.25,1.185399418066864
141,5699.024673875699,5699.325343805699,35.0,0.0625,2.43118829226836
142,5701.191190535701,5701.509092075701,-35.0,0.25,2.0150102524746205
143,5703.257650535704,5703.575785385704,35.0,0.0,0.37260207329504047
144,5704.774398845705,5705.075468735705,35.0,0.125,0.04568491943467406
145,5705.874455495706,5706.192357035707,-35.0,0.25,0.9582925470371769
146,5707.157793815707,5707.475495375707,-35.0,1.0,0.965029099742841
147,5708.190990485708,5708.492060375708,35.0,0.125,0.2924223040635816
148,5709.557653805709,5709.85875702571,35.0,0.0625,0.948282144609902
149,5711.4243337857115,5711.742035345712,35.0,0.25,2.3244332959657807
150,5712.307712105712,5712.608582015712,-35.0,0.0625,2.0665772182617164
151,5713.957513775714,5714.2756152957145,-35.0,0.125,2.5402323538262115
152,5715.474328745716,5715.775598615716,-35.0,0.25,0.5183410464897656
153,5717.357640395718,5717.658510305718,-35.0,0.0,1.6536128259218366
154,5718.6407120757185,5718.958646945719,-35.0,0.0625,2.699914960936055
155,5720.2908470457205,5720.592116915721,35.0,0.125,1.2490411020567538
156,5721.2576836857215,5721.575385245722,-35.0,0.0625,2.9136575928770116
157,5723.040872015723,5723.341941905724,35.0,0.25,1.213476075824331
158,5725.040938655725,5725.341975215725,-35.0,0.0625,2.1743352953610913
159,5726.540755325726,5726.841858545727,-35.0,0.0,3.101158531529619
160,5728.390736975728,5728.7086718457285,-35.0,0.0,1.8857049575462694
161,5730.52409028573,5730.841825175731,-35.0,0.125,0.08210124961967788
162,5731.507158635732,5731.808461835732,-35.0,0.0625,2.7809842263384374
163,5732.907385265733,5733.208621805733,-35.0,0.0,0.22005644329922108
164,5735.090633585735,5735.391903455736,-35.0,1.0,1.2764122018928181
165,5737.073835245737,5737.374938465738,-35.0,0.125,2.427244890378338
166,5738.323943555738,5738.625246755739,35.0,1.0,1.7065931476055416
167,5739.54075519574,5739.84179175574,-35.0,0.0625,2.527505213512012
168,5741.324010185742,5741.624880095742,-35.0,0.25,1.8082850091092189
169,5743.257050195743,5743.558353395743,-35.0,1.0,0.8127939059425899
170,5744.390703485745,5744.691740045745,35.0,0.25,3.1218790708114654
171,5746.323710165746,5746.6246134057465,-35.0,0.0625,1.623735154268548
172,5747.690640125747,5747.991710015748,-35.0,0.25,0.6641254322351702
173,5748.756933485749,5749.058270015749,35.0,0.25,3.0495782757700685
174,5749.740301805749,5750.04160500575,35.0,1.0,0.24956262604976276
175,5751.690540095752,5751.991776635752,-35.0,0.125,2.9180497623210235
176,5753.106931775753,5753.424866645753,-35.0,0.25,2.5491269037281827
177,5754.873888395755,5755.174758305755,35.0,0.125,1.6968186560578133
178,5756.873821715757,5757.174891605757,-35.0,0.0,1.087737399298609
179,5757.707071715758,5758.0083082557585,35.0,0.125,1.8739417336759403
