,start,stop,position,contrast,phase
0,4126.8596,4127.1596,-35.0,0.0625,3.1249944058688106
1,3832.696966666667,3832.9964333333332,-35.0,1.0,2.1629048994539386
2,3834.980433333333,3835.2802333333334,35.0,1.0,2.200606729797175
3,3837.2970666666665,3837.5965,35.0,0.0625,1.7418496360605131
4,3840.280133333333,3840.58,-35.0,0.25,1.703325502828413
5,3841.4469,3841.7634333333335,-35.0,0.125,0.5182147359325378
6,3842.9468666666667,3843.2299666666668,-35.0,0.125,1.9370893417290573
7,3844.6468,3844.9299333333333,35.0,0.25,1.5617353346872116
8,3845.6134,3845.93,35.0,0.125,0.8700057126044664
9,3846.946933333333,3847.2629,35.0,0.25,2.1342715633150653
10,3849.0302,3849.3296666666665,35.0,0.0625,1.0816384394991412
11,3850.9132666666665,3851.2298666666666,35.0,0.0625,1.7356366949614443
12,3853.3966333333333,3853.6963,35.0,0.0,1.6026283972481032
13,3855.2299333333335,3855.5298,-35.0,0.25,1.3875112105374527
14,3857.0300666666667,3857.3297,-35.0,0.0,2.6013793442782602
15,3859.796566666667,3860.113,-35.0,0.125,1.6292769107395562
16,3861.4800666666665,3861.7795,-35.0,1.0,1.7881859651470664
17,3863.43,3863.7296333333334,-35.0,0.25,1.0449232295172193
18,3864.9466,3865.2460666666666,35.0,0.0625,1.970256900611577
19,3866.846433333333,3867.1630333333333,35.0,0.125,3.1142829840107655
20,3868.8632,3869.1794,35.0,0.125,0.37632592606250925
21,3870.4133,3870.7296666666666,35.0,0.125,2.6141894934507444
22,3871.3632,3871.6795666666667,35.0,0.125,0.5498797126005106
23,3874.1297,3874.4463,-35.0,0.125,2.8960163282208993
24,3875.896366666667,3876.2129333333332,-35.0,1.0,1.2014484312282312
25,3878.5963666666667,3878.912766666667,-35.0,1.0,1.7796973478513682
26,3880.1797,3880.4962666666665,-35.0,0.25,0.7547280420199715
27,3881.3461666666667,3881.6626,-35.0,0.125,1.7861225670346144
28,3883.5129333333334,3883.829333333333,-35.0,0.25,0.9054296100834104
29,3886.1795,3886.495733333333,-35.0,0.25,1.2088109461715941
30,3887.1294333333335,3887.4458666666665,35.0,0.125,2.011318169234523
31,3889.5127333333335,3889.8126,-35.0,0.0625,2.528583939498613
32,3891.5129333333334,3891.8293,-35.0,0.25,2.78101345618677
33,3892.8127,3893.1126,-35.0,0.25,2.912611215119432
34,3895.029466666667,3895.3458333333333,-35.0,0.0,0.4300442150508922
35,3896.396333333333,3896.6959666666667,-35.0,0.25,2.7914715667930183
36,3897.8627,3898.1791,-35.0,0.125,2.021381616423963
37,3900.662566666667,3900.9791666666665,35.0,0.0,1.0734989529686196
38,3902.9127,3903.2125333333333,-35.0,0.125,1.6986970969349673
39,3904.0127333333335,3904.3291,35.0,0.25,0.8804038608441133
40,3906.579333333333,3906.8955333333333,35.0,0.25,0.38258183737434914
41,3907.946033333333,3908.2622,35.0,0.0625,2.702260777878183
42,3909.4792,3909.795633333333,35.0,0.0,2.9886992418669647
43,3911.1294666666668,3911.4456333333333,35.0,0.25,0.9209474761034365
44,3912.3125666666665,3912.6124,-35.0,0.0625,1.1343234998848226
45,3913.2627,3913.5790666666667,35.0,0.0625,0.21504356591280172
46,3915.9957,3916.3123333333333,-35.0,0.125,1.5467809838521687
47,3916.8290666666667,3917.1455,35.0,0.125,3.0089737026033974
48,3917.9625,3918.262366666667,35.0,1.0,2.2096361714833184
49,3920.7459,3921.0455666666667,-35.0,0.0,1.4171650482641833
50,3923.4458,3923.762333333333,35.0,1.0,1.5190559010312683
