,start,stop,position,contrast,phase
0,6369.297233333333,6369.597233333333,-35.0,0.0625,3.1249944058688106
1,6060.485033333333,6060.784833333333,-35.0,1.0,2.1629048994539386
2,6062.768366666666,6063.084733333333,35.0,1.0,2.200606729797175
3,6065.1017,6065.418066666667,35.0,0.0625,1.7418496360605131
4,6068.1015,6068.4179,-35.0,0.25,1.703325502828413
5,6069.2682,6069.567866666666,-35.0,0.125,0.5182147359325378
6,6070.751533333333,6071.067733333333,-35.0,0.125,1.9370893417290573
7,6087.7013,6088.0009666666665,35.0,0.25,1.5617353346872116
8,6088.651066666666,6088.950966666666,35.0,0.125,0.8700057126044664
9,6089.968133333334,6090.267566666666,35.0,0.25,2.1342715633150653
10,6092.034566666666,6092.334233333333,35.0,0.0625,1.0816384394991412
11,6093.884533333333,6094.2009333333335,35.0,0.0625,1.7356366949614443
12,6096.3511,6096.650966666667,35.0,0.0,1.6026283972481032
13,6098.167866666667,6098.467733333333,-35.0,0.25,1.3875112105374527
14,6099.967833333333,6100.2675,-35.0,0.0,2.6013793442782602
15,6102.701133333333,6103.017333333333,-35.0,0.125,1.6292769107395562
16,6104.334333333333,6104.634033333334,-35.0,1.0,1.7881859651470664
17,6106.284266666667,6106.584133333334,-35.0,0.25,1.0449232295172193
18,6107.801033333333,6108.100533333333,35.0,0.0625,1.970256900611577
19,6109.684266666667,6109.983933333333,35.0,0.125,3.1142829840107655
20,6111.667433333333,6111.967366666667,35.0,0.125,0.37632592606250925
21,6113.200966666666,6113.500466666666,35.0,0.125,2.6141894934507444
22,6114.1344,6114.434233333333,35.0,0.125,0.5498797126005106
23,6116.867566666667,6117.167233333334,-35.0,0.125,2.8960163282208993
24,6118.6008,6118.917233333334,-35.0,1.0,1.2014484312282312
25,6121.2843,6121.6005,-35.0,1.0,1.7796973478513682
26,6122.834133333334,6123.133833333333,-35.0,0.25,0.7547280420199715
27,6123.9842,6124.284066666667,-35.0,0.125,1.7861225670346144
28,6126.1174,6126.4173,-35.0,0.25,0.9054296100834104
