,start,stop,position,contrast,phase
0,6079.9146,6080.2146,-35.0,0.25,2.7276731706425776
1,6081.5768,6081.881,35.0,0.0,0.6671898729449839
2,6083.310066666667,6083.6312,35.0,0.0,3.019944906502112
3,6084.826733333333,6085.147533333334,35.0,0.0,2.4011298566420924
4,6085.8934,6086.197566666667,-35.0,0.25,0.8271825771719322
5,6087.243466666667,6087.564566666667,35.0,0.25,1.404110784046859
6,6088.3434,6088.647933333334,-35.0,1.0,1.6196223815453514
7,6089.1767,6089.480866666667,-35.0,0.0625,2.2374473546584577
8,6091.0267,6091.347833333333,-35.0,1.0,0.1344011905100305
9,6091.9266,6092.2313,35.0,0.0625,1.0376604932249183
10,6094.5265,6094.8309,-35.0,0.125,0.40671818890964456
11,6095.709733333333,6096.0146,-35.0,0.25,2.039200859011774
12,6097.4765333333335,6097.797866666667,35.0,0.0625,1.6245453501853304
13,6100.243266666666,6100.5642333333335,-35.0,0.0625,1.063796164845167
14,6102.2598333333335,6102.581,-35.0,0.125,0.2240618802167643
15,6104.309966666667,6104.6141333333335,-35.0,0.0625,2.402322298633863
16,6106.426266666666,6106.7473,35.0,1.0,2.8931125883705686
17,6108.8598,6109.164333333333,-35.0,0.25,1.3083835025518844
18,6109.759866666666,6110.081,35.0,0.125,1.4573550412925482
19,6112.243,6112.5477,-35.0,0.125,0.1454065372139766
20,6114.376433333333,6114.680933333333,-35.0,0.0,2.808450497389282
21,6115.992966666667,6116.297366666667,35.0,1.0,1.161331544804501
22,6117.2262,6117.5308,-35.0,0.125,1.5939620631558533
23,6119.243133333333,6119.563933333333,35.0,1.0,1.5384336060994703
24,6120.9096,6121.230933333333,35.0,0.0625,1.747844365397434
25,6123.042833333333,6123.3474,35.0,0.0625,0.44329841456995644
26,6125.7593,6126.063566666667,-35.0,0.0625,0.9276390345055276
27,6128.042866666667,6128.3474,-35.0,1.0,2.40732390978794
28,6130.892766666667,6131.197166666667,35.0,0.0,1.7011135952135623
29,6133.176233333334,6133.4806,-35.0,0.0625,1.8555020831036682
30,6134.176166666667,6134.496833333334,-35.0,1.0,0.2560184811690869
31,6136.7927,6137.114066666667,35.0,0.125,0.029483930305447794
32,6138.559333333334,6138.8802,-35.0,0.25,0.9148111267674661
33,6141.192666666667,6141.514033333333,35.0,0.125,3.0184927387452563
34,6142.692766666667,6143.0134333333335,35.0,0.25,2.2279213068947596
35,6145.325966666666,6145.647333333333,-35.0,1.0,2.5149025005403485
36,6146.342433333333,6146.664,35.0,0.0625,1.2539961456970923
37,6147.725933333333,6148.046966666667,35.0,0.125,1.133859330484341
38,6150.192566666667,6150.4971,35.0,1.0,2.684968746772206
39,6151.5258,6151.847166666666,35.0,1.0,0.033938521884771415
40,6153.3759,6153.6803,-35.0,0.125,0.02407874836879443
41,6155.5592,6155.880066666667,-35.0,0.125,1.0092727459403767
42,6157.4591,6157.7803,-35.0,0.25,1.45477771364502
43,6159.8925,6160.2136666666665,35.0,0.0625,1.2594344850609727
44,6161.592333333333,6161.896766666667,35.0,0.0625,0.07563276796434962
45,6164.075666666667,6164.3964,35.0,0.0625,2.981396010504087
46,6165.4755,6165.7971,35.0,0.25,0.10168205561891126
47,6166.7923,6167.113533333333,-35.0,1.0,1.0568799200526395
48,6169.208966666667,6169.513366666667,-35.0,1.0,0.5028992713150392
49,6170.8089,6171.113166666667,-35.0,0.25,0.170765433752466
50,6172.825466666666,6173.1465,-35.0,1.0,0.8618608903761079
51,6174.6756,6174.979866666667,35.0,0.125,0.8756052103874067
52,6175.5758,6175.8798,-35.0,0.125,2.2595693889377624
53,6177.742033333333,6178.046633333333,-35.0,0.0625,0.10220201803990005
54,6179.8754,6180.180133333333,35.0,0.125,0.4098992937749227
55,6181.808733333333,6182.113166666667,-35.0,0.125,0.8148164840154646
56,6183.791933333333,6184.1132,-35.0,1.0,0.6652845345776497
57,6184.8253,6185.1467,35.0,0.0625,2.247220706781237
58,6187.2422,6187.563366666666,35.0,1.0,1.6254545047811662
59,6188.425166666667,6188.729633333333,-35.0,0.125,1.1773675498600042
60,6189.9419333333335,6190.246366666666,-35.0,0.0625,2.834135688608975
61,6192.425233333333,6192.729666666667,35.0,1.0,0.8300380902108762
62,6193.7753,6194.096666666666,-35.0,0.0625,2.7742172636176394
63,6195.641933333333,6195.9462,-35.0,0.25,0.8830675726587367
64,6197.025433333333,6197.3296666666665,35.0,0.125,3.1188657955037598
65,6198.6087,6198.929733333333,35.0,0.125,2.9559933954540623
66,6199.608533333333,6199.9128,-35.0,1.0,0.4232243474375723
67,6202.2084,6202.512866666667,-35.0,1.0,2.6425597560041303
