,start,stop,position,contrast,phase
0,5543.600833333333,5543.900833333333,-35.0,0.125,0.4188561148868251
1,5545.2321,5545.534,35.0,0.25,0.3380911797881774
2,5547.482166666667,5547.784033333333,35.0,1.0,2.693067485690427
3,5549.982233333333,5550.284066666667,-35.0,0.0,2.178556699266811
4,5551.548966666666,5551.8503,-35.0,1.0,0.055733861757617825
5,5553.3987,5553.700233333333,-35.0,0.25,0.39048244604514937
6,5555.7489,5556.0502,35.0,1.0,1.9110316101001985
7,5557.881933333333,5558.1838333333335,-35.0,0.25,1.452017618227289
8,5560.448666666666,5560.750366666667,35.0,0.25,0.825204580642004
9,5562.098666666667,5562.400533333333,-35.0,1.0,1.1241853667302533
10,5563.4486,5563.750333333333,-35.0,0.125,1.537793610005112
11,5565.798666666667,5566.100366666667,-35.0,0.125,0.833019513796011
12,5566.798533333334,5567.1004,-35.0,0.25,1.5435973562325818
13,5568.7985,5569.1007,-35.0,0.0625,0.7659676708096703
14,5571.048266666667,5571.3505,35.0,1.0,0.94294400213495
15,5571.898433333334,5572.200333333333,35.0,0.0625,2.659433914495055
16,5573.8984666666665,5574.200333333333,-35.0,0.0,0.1839126360344751
17,5576.431833333333,5576.716933333333,35.0,0.0625,2.725792727107971
18,5577.881833333333,5578.1671,-35.0,0.25,0.7049164874721237
19,5578.865266666667,5579.1671,35.0,0.125,0.9530416700293338
20,5580.3151333333335,5580.6004,35.0,0.25,2.7437344444814036
21,5582.0984,5582.4168666666665,35.0,0.0625,2.0846939136767455
22,5583.9819,5584.283533333333,-35.0,1.0,0.3775842797329033
23,5585.781766666667,5586.100233333334,-35.0,0.25,1.8277653027118612
24,5588.298366666667,5588.600233333334,-35.0,0.25,0.13241980471945253
25,5589.848366666667,5590.1499,35.0,0.25,1.6156424221119126
26,5591.465,5591.800066666667,-35.0,0.0,0.9729110373497432
27,5592.798366666667,5593.116466666666,35.0,0.125,2.167738031053971
28,5595.1984,5595.500233333333,35.0,0.25,1.0289207156127
29,5597.048366666667,5597.366633333333,35.0,1.0,0.8045926024230653
30,5598.898066666667,5599.216566666667,35.0,0.0625,0.29723464422780116
31,5601.7315,5602.033366666667,35.0,0.125,1.5033023632401141
32,5603.8149,5604.133333333333,35.0,1.0,1.5336161219705926
33,5605.1483,5605.4666,-35.0,0.125,1.7767815038904187
34,5606.0646,5606.383266666667,-35.0,0.25,1.816147567914378
35,5607.831433333334,5608.133133333334,-35.0,0.0625,2.7386643167577955
36,5608.831533333333,5609.1332,35.0,0.0625,2.1443185080641376
37,5610.647966666666,5610.966766666666,35.0,1.0,1.0065916390613814
38,5612.1146,5612.4331,-35.0,1.0,2.575954860543514
39,5614.0813333333335,5614.3998,35.0,0.25,1.7623043295306113
40,5615.5145,5615.833,-35.0,1.0,2.390101965012222
41,5618.148,5618.466466666667,-35.0,0.0625,2.106849256534784
42,5620.748033333333,5621.066466666667,35.0,0.0625,2.597883657621836
43,5622.6477,5622.966233333334,-35.0,1.0,2.8671362144828687
44,5624.497733333334,5624.816066666666,-35.0,0.0625,2.9463555128651437
45,5626.247733333334,5626.566233333333,35.0,0.25,0.0360725064860463
46,5627.664466666667,5627.966333333334,-35.0,1.0,2.5077729614434934
47,5630.397733333333,5630.7162,-35.0,0.25,1.439464656841955
48,5632.1145,5632.4328,-35.0,0.25,2.432451933367894
49,5633.747766666666,5634.065733333333,-35.0,0.125,2.414743723758627
50,5636.414233333333,5636.716266666666,35.0,1.0,1.0484809695651283
51,5638.847633333334,5639.1658,-35.0,0.0625,1.6409688894012924
52,5640.914433333333,5641.215933333333,35.0,1.0,2.48433598483217
53,5641.947533333333,5642.249266666667,35.0,0.0625,1.3559147782631076
54,5644.097733333333,5644.3992333333335,35.0,0.125,2.188416738139263
